# file name; noise; peak f.; mag.; duration
20220327105604104_SVAKOV-R12_met.fits;1.18478;26502;3.37067;0.170667
20220327105622536_SVAKOV-R12_met.fits;1.3387;26504.9;3.07839;0.170667
20220327105733363_SVAKOV-R12_met.fits;1.27069;26503.4;4.44493;0.512
20220327105744968_SVAKOV-R12_met.fits;1.1084;26515.1;4.2809;0.170667
20220327105816371_SVAKOV-R12_met.fits;1.24833;26541.5;4.15884;0.512
20220327105845726_SVAKOV-R12_met.fits;1.12529;26499;2.29325;0.170667
20220327105852040_SVAKOV-R12_met.fits;1.05904;26491.7;3.42033;0.341333
20220327105952456_SVAKOV-R12_met.fits;1.26019;26510.7;6.09299;0.341333
20220327105959624_SVAKOV-R12_met.fits;1.22525;26509.3;7.3139;0.341333
20220327110013790_SVAKOV-R12_snap.fits;1.18392;26534.2;1.32626;0
20220327110131784_SVAKOV-R12_met.fits;1.26849;26494.6;6.78899;0.341333
20220327110141512_SVAKOV-R12_met.fits;1.35667;26497.6;5.59162;1.87733
20220327110113864_SVAKOV-R12_snap.fits;1.09653;26544.4;0.884397;0
20220327110307870_SVAKOV-R12_met.fits;1.50553;26497.6;3.79606;0.341333
20220327110213939_SVAKOV-R12_snap.fits;1.2401;26485.8;1.11151;0
20220327110323400_SVAKOV-R12_met.fits;1.30937;26490.2;3.001;0.853333
20220327110314014_SVAKOV-R12_snap.fits;1.29854;26522.5;1.03575;0
20220327110414088_SVAKOV-R12_snap.fits;0.975848;26521;0.864793;0
20220327110547784_SVAKOV-R12_met.fits;1.22229;26497.6;8.52479;0.341333
20220327110555976_SVAKOV-R12_met.fits;0.992832;26487.3;5.50004;0.341333
20220327110605192_SVAKOV-R12_met.fits;1.08461;26510.7;2.17095;0.170667
20220327110514163_SVAKOV-R12_snap.fits;1.19575;26504.9;1.26712;0
20220327110614238_SVAKOV-R12_snap.fits;1.08586;26540;1.15713;0
20220327110732062_SVAKOV-R12_met.fits;1.14361;26513.7;3.03286;0.341333
20220327110755102_SVAKOV-R12_met.fits;1.13495;26499;2.40779;0.170667
20220327110714312_SVAKOV-R12_snap.fits;1.12327;26472.7;1.02227;0
20220327110834184_SVAKOV-R12_met.fits;1.26102;26504.9;3.86982;0.170667
20220327110814387_SVAKOV-R12_snap.fits;1.41977;26480;1.06628;0
20220327110954568_SVAKOV-R12_met.fits;1.16843;26506.3;4.12139;0.682667
20220327110914462_SVAKOV-R12_snap.fits;1.15489;26453.6;1.30531;0
20220327111040648_SVAKOV-R12_met.fits;1.41224;26504.9;5.44879;0.170667
20220327111014536_SVAKOV-R12_snap.fits;1.01746;26466.8;1.37759;0
20220327111200862_SVAKOV-R12_met.fits;1.13414;26493.2;2.8661;0.170667
20220327111114611_SVAKOV-R12_snap.fits;1.34858;26488.8;1.06811;0
20220327111215880_SVAKOV-R12_met.fits;1.3017;26507.8;2.62826;0.170667
20220327111241651_SVAKOV-R12_met.fits;1.19214;26494.6;5.47017;0.341333
20220327111302302_SVAKOV-R12_met.fits;1.26754;26488.8;3.87007;0.170667
20220327111214686_SVAKOV-R12_snap.fits;1.07502;26499;0.912379;0
20220327111317832_SVAKOV-R12_met.fits;1.09189;26496.1;2.8521;0.170667
20220327111408862_SVAKOV-R12_met.fits;1.33205;26462.4;3.21276;0.170667
20220327111314760_SVAKOV-R12_snap.fits;1.05635;26516.6;0.966788;0
20220327111414835_SVAKOV-R12_snap.fits;1.16468;26545.9;1.01047;0
20220327111514910_SVAKOV-R12_snap.fits;1.28555;26465.3;1.16879;0
20220327111635806_SVAKOV-R12_met.fits;1.35688;26494.6;5.99725;0.170667
20220327111614984_SVAKOV-R12_snap.fits;1.27345;26491.7;0.988259;0
20220327111715059_SVAKOV-R12_snap.fits;1.13102;26503.4;1.01541;0
20220327111834248_SVAKOV-R12_met.fits;1.15649;26485.8;8.3186;0.170667
20220327111901726_SVAKOV-R12_met.fits;1.2105;26493.2;6.77618;0.341333
20220327111815134_SVAKOV-R12_snap.fits;1.30023;26506.3;1.02666;0
20220327111924936_SVAKOV-R12_met.fits;1.19015;26488.8;3.04896;0.341333
20220327111915208_SVAKOV-R12_snap.fits;0.90511;26538.6;1.23536;0
20220327112015283_SVAKOV-R12_snap.fits;1.12991;26452.1;1.16938;0
20220327112206046_SVAKOV-R12_met.fits;1.24944;26502;2.72614;0.170667
20220327112115358_SVAKOV-R12_snap.fits;1.22649;26462.4;0.988763;0
20220327112215432_SVAKOV-R12_snap.fits;1.11821;26474.1;1.09412;0
20220327112315507_SVAKOV-R12_snap.fits;1.14393;26463.9;1.19241;0
20220327112426504_SVAKOV-R12_met.fits;1.05986;26507.8;3.5096;0.170667
20220327112441182_SVAKOV-R12_met.fits;1.2363;26496.1;4.51375;0.341333
20220327112457224_SVAKOV-R12_met.fits;1.21631;26502;5.27499;0.170667
20220327112415582_SVAKOV-R12_snap.fits;1.14513;26487.3;1.03569;0
20220327112541598_SVAKOV-R12_met.fits;1.21852;26509.3;6.36628;0.682667
20220327112607198_SVAKOV-R12_met.fits;1.13869;26472.7;4.01547;0.170667
20220327112515656_SVAKOV-R12_snap.fits;1.50713;26465.3;0.939136;0
20220327112622728_SVAKOV-R12_met.fits;1.43397;26496.1;4.14398;0.512
20220327112655326_SVAKOV-R12_met.fits;1.09728;26503.4;2.6819;0.170667
20220327112615731_SVAKOV-R12_snap.fits;1.15133;26488.8;1.07111;0
20220327112715806_SVAKOV-R12_snap.fits;1.07524;26463.9;1.26389;0
20220327112815880_SVAKOV-R12_snap.fits;1.14655;26465.3;1.07629;0
20220327112918515_SVAKOV-R12_met.fits;1.29969;26493.2;2.62901;0.170667
20220327112949235_SVAKOV-R12_met.fits;1.30717;26541.5;3.71573;0.170667
20220327112915955_SVAKOV-R12_snap.fits;1.10534;26529.8;1.19151;0
20220327113016030_SVAKOV-R12_snap.fits;1.19634;26516.6;1.08003;0
20220327113116104_SVAKOV-R12_snap.fits;1.39833;26488.8;0.965633;0
20220327113244510_SVAKOV-R12_met.fits;1.04711;26485.8;2.58613;0.170667
20220327113216179_SVAKOV-R12_snap.fits;1.07312;26490.2;1.11178;0
20220327113316254_SVAKOV-R12_snap.fits;1.26805;26504.9;1.36821;0
20220327113416328_SVAKOV-R12_snap.fits;1.12;26515.1;1.04097;0
20220327113521864_SVAKOV-R12_met.fits;1.31253;26502;10.1995;0.341333
20220327113516403_SVAKOV-R12_snap.fits;1.21752;26529.8;0.931207;0
20220327113648222_SVAKOV-R12_met.fits;1.25291;26496.1;4.37395;0.341333
20220327113616478_SVAKOV-R12_snap.fits;1.30666;26474.1;1.16822;0
20220327113756659_SVAKOV-R12_met.fits;1.23552;26496.1;3.4799;0.170667
20220327113716552_SVAKOV-R12_snap.fits;1.26589;26449.2;1.08034;0
20220327113813726_SVAKOV-R12_met.fits;1.41897;26544.4;3.49127;0.341333
20220327113912606_SVAKOV-R12_met.fits;1.24528;26496.1;31.0818;0.682667
20220327113816627_SVAKOV-R12_snap.fits;1.23329;26513.7;1.06417;0
20220327113956808_SVAKOV-R12_met.fits;1.07166;26491.7;2.51812;1.536
20220327113916702_SVAKOV-R12_snap.fits;1.15453;26458;1.25357;0
20220327114016776_SVAKOV-R12_snap.fits;1.09037;26480;0.978458;0
20220327114144670_SVAKOV-R12_met.fits;1.21093;26452.1;5.33324;0.341333
20220327114211635_SVAKOV-R12_met.fits;1.18332;26512.2;11.5399;0.341333
20220327114116851_SVAKOV-R12_snap.fits;1.2404;26488.8;0.96753;0
20220327114222558_SVAKOV-R12_met.fits;1.00384;26535.6;2.33869;0.170667
20220327114216926_SVAKOV-R12_snap.fits;1.35107;26504.9;0.857359;0
20220327114355059_SVAKOV-R12_met.fits;1.48558;26499;13.1303;0.512
20220327114401886_SVAKOV-R12_met.fits;1.05845;26497.6;5.14563;0.341333
20220327114411614_SVAKOV-R12_met.fits;1.04474;26526.9;2.57841;0.170667
20220327114317000_SVAKOV-R12_snap.fits;1.28517;26481.4;0.851046;0
20220327114417075_SVAKOV-R12_snap.fits;1.64903;26462.4;0.98019;0
20220327114542920_SVAKOV-R12_met.fits;1.21772;26504.9;3.45716;0.170667
20220327114550259_SVAKOV-R12_met.fits;1.24646;26512.2;3.84387;0.512
20220327114517150_SVAKOV-R12_snap.fits;1.18295;26496.1;1.28376;0
20220327114709960_SVAKOV-R12_met.fits;1.12573;26455.1;2.62346;0.341333
20220327114617224_SVAKOV-R12_snap.fits;1.21008;26490.2;1.25019;0
20220327114722760_SVAKOV-R12_met.fits;1.22735;26504.9;4.61019;0.170667
20220327114726344_SVAKOV-R12_met.fits;1.25902;26496.1;12.6791;0.341333
20220327114717299_SVAKOV-R12_snap.fits;1.24067;26535.6;0.943281;0
20220327114857651_SVAKOV-R12_met.fits;1.43169;26500.5;3.69979;0.170667
20220327114817374_SVAKOV-R12_snap.fits;1.19755;26537.1;1.07944;0
20220327114954142_SVAKOV-R12_met.fits;1.1621;26510.7;3.21374;0.341333
20220327114917448_SVAKOV-R12_snap.fits;1.22999;26510.7;1.03325;0
20220327115017523_SVAKOV-R12_snap.fits;1.23814;26506.3;1.04793;0
20220327115133470_SVAKOV-R12_met.fits;1.56678;26500.5;4.72483;0.341333
20220327115117598_SVAKOV-R12_snap.fits;1.28429;26497.6;1.12796;0
20220327115217160_SVAKOV-R12_met.fits;1.3117;26497.6;3.97228;0.512
20220327115238494_SVAKOV-R12_met.fits;1.2942;26469.7;7.78095;0.341333
20220327115217672_SVAKOV-R12_snap.fits;1.30562;26496.1;1.20229;0
20220327115317747_SVAKOV-R12_snap.fits;1.37471;26458;1.14676;0
20220327115417822_SVAKOV-R12_snap.fits;1.37171;26510.7;0.95873;0
20220327115517896_SVAKOV-R12_snap.fits;1.03866;26494.6;0.919022;0
20220327115617971_SVAKOV-R12_snap.fits;1.20814;26493.2;0.887304;0
20220327115718046_SVAKOV-R12_snap.fits;1.12443;26522.5;0.83172;0
20220327115818120_SVAKOV-R12_snap.fits;1.15663;26481.4;1.01897;0
20220327115918195_SVAKOV-R12_snap.fits;1.31061;26474.1;0.980645;0
