#timestamp,LO_Frequency,Hit,StdDev 
1648382415.5,286047004.0,N
1648382435.3,286047011.5,Y
1648382455.2,286047025.4,P
1648382475.0,286047029.5,N
1648382475.9,286047029.5,N
1648382495.8,286047028.2,N
1648382515.6,286047023.0,N
1648382535.4,286047019.4,N
1648382555.3,286047015.7,N
1648382575.1,286047014.4,N
1648382595.8,286047013.5,N
1648382615.7,286047010.7,N
1648382635.5,286047006.4,N
1648382655.3,286047004.7,N
1648382675.2,286047004.8,N
1648382695.0,286047005.2,N
1648382695.9,286047005.2,N
1648382715.8,286047005.9,N
1648382735.6,286047003.2,N
1648382755.4,286047003.6,N
1648382775.3,286047003.6,N
1648382795.1,286047001.8,N
1648382815.9,286047001.6,N
1648382835.7,286047004.0,N
1648382855.5,286047002.6,N
1648382875.4,286047002.0,N
1648382895.2,286047000.9,N
1648382915.0,286047002.7,N
1648382915.9,286047002.7,N
1648382935.8,286047000.1,N
1648382955.6,286047000.7,N
1648382975.5,286046998.4,N
1648382995.3,286046998.4,N
1648383015.1,286046999.4,N
1648383035.9,286046997.1,N
1648383055.7,286046998.9,N
1648383075.5,286046999.2,N
1648383095.4,286046999.6,N
1648383115.2,286046999.3,N
1648383135.1,286047000.7,N
1648383136.0,286047000.7,N
1648383155.8,286047000.8,N
1648383175.6,286047000.7,N
1648383195.5,286046998.1,N
1648383215.3,286046998.4,N
1648383235.1,286046999.4,N
1648383255.9,286046999.3,N
1648383275.7,286046998.9,N
1648383295.6,286047000.9,N
1648383315.4,286047000.3,N
1648383335.2,286047002.0,N
1648383355.1,286046999.8,N
1648383356.0,286046999.8,N
1648383375.8,286047002.6,N
1648383395.7,286047002.3,N
1648383415.5,286047002.3,N
1648383435.3,286047002.4,N
1648383455.2,286047002.3,N
1648383475.0,286046999.8,N
1648383475.9,286046999.8,N
1648383495.8,286047001.0,N
1648383515.6,286047000.8,N
1648383535.4,286046999.8,N
1648383555.3,286046998.1,N
1648383575.1,286047002.5,N
1648383595.9,286046999.8,N
1648383615.7,286046998.2,N
1648383635.5,286047000.6,N
1648383655.4,286047000.5,N
1648383675.2,286047001.6,N
1648383695.0,286047002.3,N
1648383696.0,286047002.3,N
1648383715.8,286047002.5,N
1648383735.6,286047001.4,N
1648383755.5,286047003.5,N
1648383775.3,286047004.4,Y
1648383795.1,286046999.7,P
1648383815.9,286047000.1,N
1648383835.7,286047001.2,N
1648383855.6,286046995.3,Y
1648383875.4,286046995.0,P
1648383895.2,286046998.0,N
1648383915.1,286046997.6,N
1648383916.0,286046997.6,N
1648383935.8,286046997.2,N
1648383955.7,286046995.2,Y
1648383975.5,286046997.0,P
1648383995.3,286046997.0,P
1648384015.2,286046997.5,P
1648384035.0,286046997.2,Y
1648384035.9,286046997.2,P
1648384055.8,286046999.9,P
1648384075.6,286047001.7,N
1648384095.4,286047003.6,N
1648384115.3,286047001.4,N
1648384135.1,286047001.9,N
1648384155.8,286047004.0,N
1648384175.7,286047001.5,N
1648384195.5,286047004.4,N
1648384215.4,286047001.6,N
1648384235.2,286047001.7,N
1648384255.0,286047001.4,N
1648384255.9,286047001.4,N
1648384275.8,286047002.4,N
1648384295.6,286047001.9,N
1648384315.5,286047005.6,N
1648384335.3,286047003.4,N
1648384355.1,286047003.4,N
1648384375.9,286047003.7,N
1648384395.7,286047007.0,Y
1648384415.5,286047003.2,P
1648384435.4,286047002.1,P
1648384455.2,286046999.7,N
1648384475.1,286047008.8,Y
1648384476.0,286047008.8,P
1648384495.8,286047011.9,P
1648384515.6,286047004.0,N
1648384535.5,286047001.6,N
1648384555.3,286047001.6,N
1648384575.2,286047002.4,N
1648384595.9,286047000.0,N
1648384615.7,286047000.4,N
1648384635.6,286047001.8,N
1648384655.4,286047012.3,Y
1648384675.3,286047010.9,P
1648384695.1,286047011.7,P
1648384696.0,286047011.7,P
1648384715.8,286047008.4,N
1648384735.7,286047004.9,N
1648384755.5,286047011.9,Y
1648384775.3,286046993.4,P
1648384795.2,286046992.6,N
1648384815.0,286046987.0,N
1648384815.9,286046987.0,N
1648384835.8,286046985.7,N
1648384855.6,286046985.4,N
1648384875.4,286046987.0,N
1648384895.3,286046985.6,N
1648384915.1,286046987.9,N
1648384935.8,286046988.0,N
1648384955.7,286046989.8,N
1648384975.5,286046986.9,N
1648384995.4,286046989.7,N
1648385015.2,286046989.8,N
1648385035.0,286046989.9,N
1648385035.9,286046989.9,N
1648385055.8,286046987.2,N
1648385075.6,286046986.9,N
1648385095.5,286046987.1,N
1648385115.3,286046989.0,N
1648385135.1,286046987.0,N
1648385155.9,286046987.4,N
1648385175.7,286046987.1,N
1648385195.5,286046987.5,N
1648385215.4,286046987.8,N
1648385235.2,286046987.6,N
1648385255.1,286046987.0,Y
1648385256.0,286046987.0,P
1648385275.8,286046998.5,N
1648385295.6,286047000.9,N
1648385315.5,286047000.7,N
1648385335.3,286047000.2,N
1648385355.2,286047002.7,N
1648385375.9,286047002.3,N
1648385395.7,286047000.1,N
1648385415.6,286046999.8,N
1648385435.4,286047000.9,N
1648385455.2,286046998.6,N
1648385475.1,286047000.9,N
1648385476.0,286047000.9,N
1648385495.8,286046998.2,N
1648385515.7,286046998.1,N
1648385535.5,286047001.0,N
1648385555.3,286047002.3,N
1648385575.2,286047002.6,N
1648385595.0,286047001.7,N
1648385595.9,286047001.7,N
1648385615.7,286047002.7,N
1648385635.6,286046999.8,N
1648385655.4,286047001.8,N
1648385675.3,286047001.5,N
1648385695.1,286047003.8,N
1648385696.0,286047003.8,N
1648385715.8,286047003.2,N
1648385735.7,286047004.3,N
1648385755.5,286047004.4,N
1648385775.3,286047002.3,N
1648385795.2,286046998.2,N
1648385815.0,286047001.1,N
1648385815.9,286047001.1,N
1648385835.8,286047000.7,N
1648385855.6,286047002.7,N
1648385875.5,286047001.9,N
1648385895.3,286047000.2,N
1648385915.1,286047001.4,N
1648385935.9,286047000.0,N
1648385955.7,286047000.1,N
1648385975.6,286047001.1,N
1648385995.4,286047002.4,N
