# file name; noise; peak f.; mag.; duration
20220327005607432_SVAKOV-R12_met.fits;1.10109;26499;5.5313;0.170667
20220327005613406_SVAKOV-R12_met.fits;1.13033;26449.2;4.45548;0.512
20220327005736691_SVAKOV-R12_met.fits;1.02595;26509.3;9.08077;0.341333
20220327005928648_SVAKOV-R12_met.fits;1.12468;26497.6;4.07446;0.341333
20220327010001246_SVAKOV-R12_met.fits;1.17865;26503.4;2.62632;0.170667
20220327010049886_SVAKOV-R12_met.fits;0.947414;26499;2.26877;0.170667
20220327010029064_SVAKOV-R12_snap.fits;1.17588;26466.8;1.03877;0
20220327010128798_SVAKOV-R12_met.fits;1.26804;26496.1;3.23125;0.341333
20220327010129139_SVAKOV-R12_snap.fits;1.01894;26525.4;1.03521;0
20220327010251400_SVAKOV-R12_met.fits;1.07066;26506.3;6.608;0.170667
20220327010229214_SVAKOV-R12_snap.fits;1.06768;26534.2;1.03224;0
20220327010329288_SVAKOV-R12_snap.fits;1.26417;26452.1;1.11493;0
20220327010450184_SVAKOV-R12_met.fits;0.894379;26493.2;2.5438;0.170667
20220327010429363_SVAKOV-R12_snap.fits;1.03146;26463.9;1.05505;0
20220327010615006_SVAKOV-R12_met.fits;0.998641;26516.6;5.38533;0.170667
20220327010529438_SVAKOV-R12_snap.fits;1.07328;26522.5;0.834168;0
20220327010722931_SVAKOV-R12_met.fits;0.975398;26500.5;3.11013;0.170667
20220327010629512_SVAKOV-R12_snap.fits;1.21795;26519.5;0.911453;0
20220327010815838_SVAKOV-R12_met.fits;1.2893;26500.5;5.58753;1.36533
20220327010729587_SVAKOV-R12_snap.fits;1.05079;26540;0.812909;0
20220327010829662_SVAKOV-R12_snap.fits;0.96762;26516.6;0.830855;0
20220327010948168_SVAKOV-R12_met.fits;1.01719;26497.6;3.9756;0.341333
20220327010929736_SVAKOV-R12_snap.fits;0.965676;26481.4;1.05083;0
20220327011029811_SVAKOV-R12_snap.fits;0.995051;26504.9;0.733163;0
20220327011129886_SVAKOV-R12_snap.fits;0.982533;26455.1;1.04606;0
20220327011231326_SVAKOV-R12_met.fits;0.895764;26507.8;3.10394;0.170667
20220327011257438_SVAKOV-R12_met.fits;0.97187;26496.1;4.82609;0.853333
20220327011313822_SVAKOV-R12_met.fits;1.13289;26512.2;2.26954;0.170667
20220327011229960_SVAKOV-R12_snap.fits;1.09366;26478.5;1.03325;0
20220327011330035_SVAKOV-R12_snap.fits;1.02042;26513.7;0.948886;0
20220327011517726_SVAKOV-R12_met.fits;1.0751;26506.3;4.46525;0.682667
20220327011430110_SVAKOV-R12_snap.fits;0.994709;26453.6;0.93061;0
20220327011532232_SVAKOV-R12_met.fits;1.10444;26509.3;4.07389;0.170667
20220327011530184_SVAKOV-R12_snap.fits;0.947738;26463.9;0.931147;0
20220327011630259_SVAKOV-R12_snap.fits;1.0592;26543;0.971105;0
20220327011745694_SVAKOV-R12_met.fits;0.942839;26502;2.14107;0.170667
20220327011730334_SVAKOV-R12_snap.fits;1.07435;26455.1;0.707908;0
20220327011902664_SVAKOV-R12_met.fits;0.89585;26510.7;2.68666;0.512
20220327011830408_SVAKOV-R12_snap.fits;1.02581;26518.1;0.737316;0
20220327011931166_SVAKOV-R12_met.fits;1.00741;26518.1;2.674;0.170667
20220327011937992_SVAKOV-R12_met.fits;0.944809;26496.1;3.83403;0.341333
20220327011941064_SVAKOV-R12_met.fits;1.01409;26503.4;3.28074;0.341333
20220327011957790_SVAKOV-R12_met.fits;1.2094;26496.1;3.36054;0.341333
20220327011930483_SVAKOV-R12_snap.fits;1.30774;26513.7;1.19193;0
20220327012030558_SVAKOV-R12_snap.fits;1.14673;26529.8;1.23555;0
20220327012141896_SVAKOV-R12_met.fits;1.04178;26474.1;2.97328;0.170667
20220327012130632_SVAKOV-R12_snap.fits;1.07609;26540;0.8123;0
20220327012230707_SVAKOV-R12_snap.fits;0.999916;26516.6;0.914075;0
20220327012332147_SVAKOV-R12_met.fits;1.15254;26499;3.36709;0.170667
20220327012340510_SVAKOV-R12_met.fits;0.891316;26502;3.28942;0.170667
20220327012415838_SVAKOV-R12_met.fits;0.930494;26494.6;10.3678;2.73067
20220327012330782_SVAKOV-R12_snap.fits;0.949338;26477.1;0.942831;0
20220327012430856_SVAKOV-R12_snap.fits;1.22061;26475.6;0.909864;0
20220327012530931_SVAKOV-R12_snap.fits;0.911059;26487.3;0.843115;0
20220327012658654_SVAKOV-R12_met.fits;0.999917;26490.2;2.55907;0.170667
20220327012631006_SVAKOV-R12_snap.fits;1.05572;26478.5;1.20156;0
20220327012731080_SVAKOV-R12_snap.fits;0.884947;26519.5;0.803443;0
20220327012833203_SVAKOV-R12_met.fits;0.931661;26497.6;2.41298;0.170667
20220327012924915_SVAKOV-R12_met.fits;1.07367;26493.2;2.62768;0.853333
20220327012831155_SVAKOV-R12_snap.fits;1.01448;26502;0.936242;0
20220327013023454_SVAKOV-R12_met.fits;0.788032;26496.1;1.6341;0.170667
20220327012931230_SVAKOV-R12_snap.fits;1.08606;26449.2;1.06597;0
20220327013053150_SVAKOV-R12_met.fits;0.967831;26493.2;2.47529;0.341333
20220327013056904_SVAKOV-R12_met.fits;1.13765;26513.7;5.19073;0.341333
20220327013031304_SVAKOV-R12_snap.fits;0.984043;26485.8;0.716974;0
20220327013140254_SVAKOV-R12_met.fits;1.07331;26509.3;2.81339;0.170667
20220327013131379_SVAKOV-R12_snap.fits;1.01917;26531.2;1.05276;0
20220327013258931_SVAKOV-R12_met.fits;1.08643;26537.1;2.23538;0.170667
20220327013231454_SVAKOV-R12_snap.fits;1.12853;26529.8;1.1264;0
20220327013331528_SVAKOV-R12_snap.fits;0.89863;26468.3;1.01591;0
20220327013501299_SVAKOV-R12_met.fits;1.13958;26502;26.2456;0.512
20220327013431603_SVAKOV-R12_snap.fits;1.01949;26488.8;1.06113;0
20220327013531678_SVAKOV-R12_snap.fits;1.14184;26515.1;0.931267;0
20220327013631752_SVAKOV-R12_snap.fits;1.11817;26526.9;0.968589;0
20220327013731827_SVAKOV-R12_snap.fits;1.18397;26538.6;0.868116;0
20220327013850163_SVAKOV-R12_met.fits;1.09378;26499;2.43079;0.170667
20220327013831902_SVAKOV-R12_snap.fits;1.23307;26493.2;0.974132;0
20220327014004915_SVAKOV-R12_met.fits;1.19987;26503.4;7.11336;0.682667
20220327013931976_SVAKOV-R12_snap.fits;1.21382;26491.7;0.751886;0
20220327014102259_SVAKOV-R12_met.fits;1.16115;26513.7;2.89794;0.170667
20220327014032051_SVAKOV-R12_snap.fits;1.13956;26506.3;0.946784;0
20220327014204040_SVAKOV-R12_met.fits;0.924207;26519.5;5.49744;0.170667
20220327014132126_SVAKOV-R12_snap.fits;1.1679;26538.6;0.805853;0
20220327014325790_SVAKOV-R12_met.fits;1.19248;26481.4;3.48266;0.853333
20220327014232200_SVAKOV-R12_snap.fits;1.20846;26507.8;1.24286;0
20220327014338590_SVAKOV-R12_met.fits;1.02899;26499;2.2005;0.341333
20220327014332275_SVAKOV-R12_snap.fits;1.07578;26525.4;0.807353;0
20220327014457608_SVAKOV-R12_met.fits;0.935644;26502;2.6293;0.170667
20220327014432350_SVAKOV-R12_snap.fits;0.930476;26466.8;0.95479;0
20220327014529864_SVAKOV-R12_met.fits;1.1039;26484.4;6.57045;0.341333
20220327014544883_SVAKOV-R12_met.fits;0.978163;26516.6;1.99568;0.170667
20220327014532424_SVAKOV-R12_snap.fits;1.06531;26500.5;0.796252;0
20220327014632499_SVAKOV-R12_snap.fits;1.14224;26544.4;1.10416;0
20220327014732574_SVAKOV-R12_snap.fits;1.07282;26544.4;1.22796;0
20220327014832648_SVAKOV-R12_snap.fits;1.13531;26482.9;1.17077;0
20220327014931528_SVAKOV-R12_met.fits;1.02954;26502;4.15357;0.170667
20220327014936990_SVAKOV-R12_met.fits;1.22334;26503.4;3.7845;0.341333
20220327014932723_SVAKOV-R12_snap.fits;1.03223;26458;0.91649;0
20220327015119219_SVAKOV-R12_met.fits;1.0386;26519.5;2.19405;0.341333
20220327015128435_SVAKOV-R12_met.fits;1.056;26481.4;5.37007;0.341333
20220327015032798_SVAKOV-R12_snap.fits;0.917118;26522.5;0.496696;0
20220327015152158_SVAKOV-R12_met.fits;1.0107;26497.6;2.45875;0.341333
20220327015210590_SVAKOV-R12_met.fits;1.00212;26506.3;2.04042;0.341333
20220327015132872_SVAKOV-R12_snap.fits;1.12511;26516.6;0.981181;0
20220327015232947_SVAKOV-R12_snap.fits;1.02752;26491.7;1.04651;0
20220327015403059_SVAKOV-R12_met.fits;0.900398;26504.9;3.93044;0.170667
20220327015333022_SVAKOV-R12_snap.fits;1.10964;26537.1;1.07679;0
20220327015449310_SVAKOV-R12_met.fits;0.824876;26499;1.77839;0.170667
20220327015453235_SVAKOV-R12_met.fits;1.05756;26499;2.2554;0.170667
20220327015501427_SVAKOV-R12_met.fits;1.03818;26485.8;3.67924;5.97333
20220327015433096_SVAKOV-R12_snap.fits;1.30978;26474.1;1.08537;0
20220327015533171_SVAKOV-R12_snap.fits;1.37365;26513.7;1.05224;0
20220327015633246_SVAKOV-R12_snap.fits;0.954275;26504.9;0.85584;0
20220327015733320_SVAKOV-R12_snap.fits;1.04573;26503.4;0.969993;0
20220327015833395_SVAKOV-R12_snap.fits;1.02603;26490.2;0.951983;0
20220327015933470_SVAKOV-R12_snap.fits;0.884147;26509.3;0.853144;0
