# file name; noise; peak f.; mag.; duration
20220327085544222_SVAKOV-R12_met.fits;1.21034;26502;7.47541;0.341333
20220327085637982_SVAKOV-R12_met.fits;1.28437;26500.5;5.65753;0.341333
20220327085847347_SVAKOV-R12_met.fits;1.08088;26529.8;15.343;0.341333
20220327090020531_SVAKOV-R12_met.fits;1.03034;26499;4.92276;0.170667
20220327090041352_SVAKOV-R12_met.fits;1.2361;26507.8;3.04787;0.170667
20220327090004830_SVAKOV-R12_snap.fits;1.33658;26523.9;0.887464;0
20220327090111219_SVAKOV-R12_met.fits;1.30081;26488.8;3.5403;0.170667
20220327090146718_SVAKOV-R12_met.fits;1.14457;26507.8;2.92985;0.170667
20220327090104904_SVAKOV-R12_snap.fits;1.04035;26494.6;1.107;0
20220327090204979_SVAKOV-R12_snap.fits;1.24842;26491.7;0.955407;0
20220327090305054_SVAKOV-R12_snap.fits;1.08914;26481.4;0.887737;0
20220327090405128_SVAKOV-R12_snap.fits;0.918167;26540;0.92844;0
20220327090505203_SVAKOV-R12_snap.fits;0.870034;26471.2;0.839083;0
20220327090618931_SVAKOV-R12_met.fits;1.04713;26507.8;6.68981;0.341333
20220327090651187_SVAKOV-R12_met.fits;1.19876;26494.6;10.1615;0.682667
20220327090657672_SVAKOV-R12_met.fits;1.22492;26519.5;4.53923;0.170667
20220327090605278_SVAKOV-R12_snap.fits;1.01163;26478.5;1.17419;0
20220327090702451_SVAKOV-R12_met.fits;1.02896;26493.2;2.13179;0.170667
20220327090749896_SVAKOV-R12_met.fits;1.05572;26503.4;2.47359;0.170667
20220327090705352_SVAKOV-R12_snap.fits;0.99702;26480;0.869701;0
20220327090812766_SVAKOV-R12_met.fits;1.30816;26499;3.03199;1.024
20220327090805427_SVAKOV-R12_snap.fits;1.20206;26502;1.7139;0
20220327090950216_SVAKOV-R12_met.fits;1.06587;26502;11.4634;0.341333
20220327090905502_SVAKOV-R12_snap.fits;1.20236;26516.6;0.796262;0
20220327091012062_SVAKOV-R12_met.fits;0.987625;26497.6;2.51995;0.170667
20220327091014280_SVAKOV-R12_met.fits;1.16854;26503.4;2.9805;0.170667
20220327091005576_SVAKOV-R12_snap.fits;1.11376;26487.3;0.966834;0
20220327091105651_SVAKOV-R12_snap.fits;1.15576;26481.4;1.13738;0
20220327091237811_SVAKOV-R12_met.fits;1.14366;26510.7;2.8494;1.19467
20220327091252318_SVAKOV-R12_met.fits;1.17621;26502;6.05578;0.512
20220327091205726_SVAKOV-R12_snap.fits;1.0673;26458;1.03051;0
20220327091305800_SVAKOV-R12_snap.fits;1.12282;26485.8;1.23985;0
20220327091450248_SVAKOV-R12_met.fits;1.08275;26506.3;2.61973;0.341333
20220327091405875_SVAKOV-R12_snap.fits;0.987749;26487.3;1.12445;0
20220327091549470_SVAKOV-R12_met.fits;1.11193;26512.2;2.56559;3.41333
20220327091600563_SVAKOV-R12_met.fits;1.17844;26497.6;3.09105;0.170667
20220327091505950_SVAKOV-R12_snap.fits;1.18886;26547.4;1.07048;0
20220327091606024_SVAKOV-R12_snap.fits;1.36863;26468.3;0.978991;0
20220327091712072_SVAKOV-R12_met.fits;1.07662;26504.9;8.21766;0.170667
20220327091714462_SVAKOV-R12_met.fits;1.03182;26503.4;2.51861;0.170667
20220327091719923_SVAKOV-R12_met.fits;1.1681;26526.9;3.92917;0.170667
20220327091706099_SVAKOV-R12_snap.fits;1.16742;26478.5;1.17897;0
20220327091816926_SVAKOV-R12_met.fits;1.34002;26497.6;7.71845;0.341333
20220327091806174_SVAKOV-R12_snap.fits;1.31699;26469.7;0.870023;0
20220327091947208_SVAKOV-R12_met.fits;1.10653;26485.8;2.83234;0.170667
20220327091906248_SVAKOV-R12_snap.fits;1.19946;26503.4;0.886344;0
20220327092005640_SVAKOV-R12_met.fits;1.02154;26515.1;2.4594;0.170667
20220327092006323_SVAKOV-R12_snap.fits;1.05784;26456.5;1.26472;0
20220327092104691_SVAKOV-R12_met.fits;1.3139;26466.8;5.48704;0.170667
20220327092126878_SVAKOV-R12_met.fits;1.35513;26493.2;10.1931;0.341333
20220327092106398_SVAKOV-R12_snap.fits;1.23038;26532.7;1.03414;0
20220327092206472_SVAKOV-R12_snap.fits;1.28649;26466.8;0.799958;0
20220327092306547_SVAKOV-R12_snap.fits;1.28542;26502;1.33961;0
20220327092443315_SVAKOV-R12_met.fits;1.12151;26497.6;2.69562;0.170667
20220327092406622_SVAKOV-R12_snap.fits;1.09815;26468.3;1.00878;0
20220327092506696_SVAKOV-R12_snap.fits;1.10015;26487.3;1.02799;0
20220327092624008_SVAKOV-R12_met.fits;0.994211;26487.3;4.38594;0.512
20220327092654387_SVAKOV-R12_met.fits;1.08758;26504.9;2.91135;0.170667
20220327092656435_SVAKOV-R12_met.fits;1.11258;26497.6;6.88907;1.19467
20220327092701384_SVAKOV-R12_met.fits;1.05984;26490.2;5.40138;0.341333
20220327092606771_SVAKOV-R12_snap.fits;1.15275;26544.4;0.882425;0
20220327092706846_SVAKOV-R12_snap.fits;1.02338;26538.6;0.93499;0
20220327092818867_SVAKOV-R12_met.fits;1.13624;26503.4;3.72597;0.170667
20220327092845320_SVAKOV-R12_met.fits;1.12341;26499;2.94858;0.341333
20220327092847710_SVAKOV-R12_met.fits;1.16482;26504.9;11.3835;0.341333
20220327092806920_SVAKOV-R12_snap.fits;1.23144;26521;0.945167;0
20220327092910238_SVAKOV-R12_met.fits;1.01433;26493.2;3.13887;0.170667
20220327092934472_SVAKOV-R12_met.fits;1.28111;26515.1;12.2168;0.341333
20220327092906995_SVAKOV-R12_snap.fits;1.36132;26497.6;1.00087;0
20220327093021918_SVAKOV-R12_met.fits;1.03771;26513.7;2.26729;0.170667
20220327093039496_SVAKOV-R12_met.fits;1.10823;26494.6;2.4156;0.170667
20220327093102195_SVAKOV-R12_met.fits;1.16098;26494.6;3.69202;0.341333
20220327093007070_SVAKOV-R12_snap.fits;1.21341;26522.5;1.2281;0
20220327093111923_SVAKOV-R12_met.fits;1.04297;26497.6;4.86686;0.512
20220327093147422_SVAKOV-R12_met.fits;1.17992;26494.6;2.93269;0.170667
20220327093155614_SVAKOV-R12_met.fits;0.980832;26475.6;2.1455;0.512
20220327093107144_SVAKOV-R12_snap.fits;1.27613;26482.9;1.07454;0
20220327093214046_SVAKOV-R12_met.fits;1.14304;26502;3.29535;0.341333
20220327093231454_SVAKOV-R12_met.fits;1.23988;26497.6;2.5281;0.170667
20220327093207219_SVAKOV-R12_snap.fits;1.03556;26515.1;1.0351;0
20220327093315998_SVAKOV-R12_met.fits;1.16409;26496.1;6.33275;0.341333
20220327093351838_SVAKOV-R12_met.fits;1.05634;26497.6;3.00356;0.170667
20220327093307294_SVAKOV-R12_snap.fits;1.35532;26481.4;1.20701;0
20220327093407368_SVAKOV-R12_snap.fits;1.33178;26450.7;1.25922;0
20220327093523827_SVAKOV-R12_met.fits;0.88787;26494.6;2.83419;0.170667
20220327093550110_SVAKOV-R12_met.fits;1.18132;26480;3.67367;0.170667
20220327093507443_SVAKOV-R12_snap.fits;1.24845;26503.4;1.03513;0
20220327093646942_SVAKOV-R12_met.fits;1.15073;26500.5;2.641;0.512
20220327093607518_SVAKOV-R12_snap.fits;1.32661;26449.2;0.933165;0
20220327093715955_SVAKOV-R12_met.fits;0.984428;26516.6;2.39933;0.341333
20220327093707592_SVAKOV-R12_snap.fits;1.23469;26522.5;1.00691;0
20220327093845214_SVAKOV-R12_met.fits;1.12921;26480;2.47021;0.170667
20220327093807667_SVAKOV-R12_snap.fits;1.24016;26475.6;1.31792;0
20220327093907742_SVAKOV-R12_snap.fits;1.12821;26477.1;0.907957;0
20220327094025224_SVAKOV-R12_met.fits;1.20841;26497.6;2.4247;0.170667
20220327094033928_SVAKOV-R12_met.fits;0.968895;26491.7;1.93852;0.170667
20220327094007816_SVAKOV-R12_snap.fits;1.38595;26481.4;1.24778;0
20220327094118984_SVAKOV-R12_met.fits;0.970261;26496.1;2.11664;0.170667
20220327094130419_SVAKOV-R12_met.fits;1.28616;26506.3;2.60627;0.170667
20220327094107891_SVAKOV-R12_snap.fits;1.23556;26480;1.11294;0
20220327094224350_SVAKOV-R12_met.fits;1.24523;26497.6;4.59594;0.341333
20220327094245171_SVAKOV-R12_met.fits;1.07261;26484.4;3.14627;2.048
20220327094249438_SVAKOV-R12_met.fits;1.08226;26496.1;2.84703;0.170667
20220327094207966_SVAKOV-R12_snap.fits;1.12169;26518.1;0.980339;0
20220327094339614_SVAKOV-R12_met.fits;1.17818;26494.6;3.06399;0.170667
20220327094308040_SVAKOV-R12_snap.fits;1.08694;26525.4;0.907566;0
20220327094408115_SVAKOV-R12_snap.fits;1.08169;26512.2;0.767068;0
20220327094516552_SVAKOV-R12_met.fits;1.15279;26487.3;2.83708;0.170667
20220327094508190_SVAKOV-R12_snap.fits;1.26499;26465.3;1.25293;0
20220327094624136_SVAKOV-R12_met.fits;1.33786;26512.2;4.67926;2.048
20220327094646323_SVAKOV-R12_met.fits;1.00027;26504.9;2.43689;0.512
20220327094649224_SVAKOV-R12_met.fits;1.22679;26507.8;3.55765;0.170667
20220327094608264_SVAKOV-R12_snap.fits;1.10152;26452.1;1.48598;0
20220327094708339_SVAKOV-R12_snap.fits;1.03604;26540;0.949937;0
20220327094835891_SVAKOV-R12_met.fits;1.22594;26535.6;4.13914;0.170667
20220327094858760_SVAKOV-R12_met.fits;1.30062;26488.8;9.60724;0.341333
20220327094808414_SVAKOV-R12_snap.fits;1.06275;26459.5;1.13937;0
20220327094934600_SVAKOV-R12_met.fits;1.07052;26475.6;15.0149;1.19467
20220327094908488_SVAKOV-R12_snap.fits;1.09517;26515.1;1.08694;0
20220327095103859_SVAKOV-R12_met.fits;1.05527;26494.6;4.52823;0.170667
20220327095008563_SVAKOV-R12_snap.fits;1.08681;26499;1.08531;0
20220327095142771_SVAKOV-R12_met.fits;1.20778;26503.4;3.46138;0.170667
20220327095152499_SVAKOV-R12_met.fits;1.12604;26484.4;5.58733;0.341333
20220327095108638_SVAKOV-R12_snap.fits;1.15909;26487.3;0.996673;0
20220327095219123_SVAKOV-R12_met.fits;0.943933;26487.3;2.86581;0.170667
20220327095229534_SVAKOV-R12_met.fits;1.04151;26496.1;2.80724;0.170667
20220327095233288_SVAKOV-R12_met.fits;1.15482;26534.2;3.03505;0.170667
20220327095208712_SVAKOV-R12_snap.fits;1.13391;26531.2;0.941974;0
20220327095308787_SVAKOV-R12_snap.fits;1.23479;26545.9;0.823513;0
20220327095449651_SVAKOV-R12_met.fits;0.930052;26499;2.2215;0.170667
20220327095408862_SVAKOV-R12_snap.fits;1.29358;26462.4;1.13496;0
20220327095508936_SVAKOV-R12_snap.fits;1.22906;26466.8;0.987152;0
20220327095609011_SVAKOV-R12_snap.fits;1.18324;26519.5;1.01008;0
20220327095709086_SVAKOV-R12_snap.fits;1.08736;26547.4;1.11083;0
20220327095809160_SVAKOV-R12_snap.fits;1.15923;26449.2;1.06177;0
20220327095909235_SVAKOV-R12_snap.fits;1.1889;26490.2;1.31577;0
