# file name; noise; peak f.; mag.; duration
20220327125835230_SVAKOV-R12_met.fits;1.26117;26500.5;7.2504;0.512
20220327125959710_SVAKOV-R12_met.fits;1.17457;26499;3.73084;0.341333
20220327130022750_SVAKOV-R12_snap.fits;1.29919;26506.3;0.887657;0
20220327130130504_SVAKOV-R12_met.fits;1.55296;26499;3.31867;0.170667
20220327130134088_SVAKOV-R12_met.fits;0.969646;26500.5;2.86123;0.170667
20220327130122824_SVAKOV-R12_snap.fits;1.41368;26484.4;1.19821;0
20220327130255838_SVAKOV-R12_met.fits;1.19722;26500.5;4.78621;0.341333
20220327130222899_SVAKOV-R12_snap.fits;1.26122;26537.1;1.31286;0
20220327130355230_SVAKOV-R12_met.fits;1.24136;26480;4.76664;0.170667
20220327130322974_SVAKOV-R12_snap.fits;1.05171;26521;1.2719;0
20220327130423048_SVAKOV-R12_snap.fits;1.08502;26540;1.11489;0
20220327130523123_SVAKOV-R12_snap.fits;1.11318;26525.4;0.756439;0
20220327130638558_SVAKOV-R12_met.fits;0.97099;26509.3;2.34346;0.512
20220327130654600_SVAKOV-R12_met.fits;1.23735;26503.4;2.82878;0.341333
20220327130623198_SVAKOV-R12_snap.fits;1.19326;26503.4;1.00014;0
20220327130743070_SVAKOV-R12_met.fits;1.16174;26496.1;2.37229;0.170667
20220327130723272_SVAKOV-R12_snap.fits;1.22657;26516.6;1.06934;0
20220327130827102_SVAKOV-R12_met.fits;1.13306;26503.4;2.44732;0.170667
20220327130902088_SVAKOV-R12_met.fits;1.41532;26499;4.34433;0.170667
20220327130911304_SVAKOV-R12_met.fits;1.11192;26493.2;2.56029;0.170667
20220327130823347_SVAKOV-R12_snap.fits;1.15118;26499;1.13212;0
20220327130923422_SVAKOV-R12_snap.fits;1.12628;26471.2;1.11602;0
20220327131023496_SVAKOV-R12_snap.fits;1.07357;26493.2;0.939075;0
20220327131123912_SVAKOV-R12_met.fits;1.11928;26499;2.6377;0.512
20220327131126302_SVAKOV-R12_met.fits;1.30616;26497.6;2.74371;0.170667
20220327131123571_SVAKOV-R12_snap.fits;1.46604;26535.6;0.863867;0
20220327131223646_SVAKOV-R12_snap.fits;1.21642;26523.9;1.2803;0
20220327131323720_SVAKOV-R12_snap.fits;1.25915;26490.2;1.30746;0
20220327131425160_SVAKOV-R12_met.fits;0.955414;26522.5;3.22587;0.170667
20220327131508510_SVAKOV-R12_met.fits;1.10068;26506.3;3.86531;0.170667
20220327131423795_SVAKOV-R12_snap.fits;1.15346;26460.9;1.27969;0
20220327131533939_SVAKOV-R12_met.fits;1.06776;26547.4;4.23303;0.170667
20220327131523870_SVAKOV-R12_snap.fits;1.40717;26503.4;1.20646;0
20220327131640328_SVAKOV-R12_met.fits;1.08564;26485.8;2.72943;0.170667
20220327131704734_SVAKOV-R12_met.fits;1.17639;26510.7;4.3153;0.170667
20220327131713438_SVAKOV-R12_met.fits;1.42563;26526.9;4.93044;0.341333
20220327131623944_SVAKOV-R12_snap.fits;1.26934;26493.2;1.14061;0
20220327131724019_SVAKOV-R12_snap.fits;1.09935;26466.8;1.14732;0
20220327131824094_SVAKOV-R12_snap.fits;1.24255;26491.7;1.01454;0
20220327131925875_SVAKOV-R12_met.fits;1.29822;26496.1;6.54003;0.512
20220327131924168_SVAKOV-R12_snap.fits;1.32486;26547.4;1.30724;0
20220327132023902_SVAKOV-R12_met.fits;1.15136;26497.6;5.59572;0.512
20220327132109640_SVAKOV-R12_met.fits;1.08257;26491.7;4.43116;0.170667
20220327132024243_SVAKOV-R12_snap.fits;1.32567;26535.6;1.25753;0
20220327132200840_SVAKOV-R12_met.fits;1.10823;26497.6;2.95103;0.170667
20220327132210056_SVAKOV-R12_met.fits;1.05402;26482.9;3.47961;0.170667
20220327132124318_SVAKOV-R12_snap.fits;1.36845;26459.5;1.00684;0
20220327132232072_SVAKOV-R12_met.fits;1.14313;26502;3.036;0.170667
20220327132224392_SVAKOV-R12_snap.fits;1.24228;26449.2;1.01645;0
20220327132331635_SVAKOV-R12_met.fits;1.22628;26509.3;6.86092;0.341333
20220327132324467_SVAKOV-R12_snap.fits;1.35163;26537.1;0.998785;0
20220327132438707_SVAKOV-R12_met.fits;1.25457;26474.1;4.81824;0.512
20220327132424542_SVAKOV-R12_snap.fits;1.31907;26475.6;1.26623;0
20220327132524616_SVAKOV-R12_snap.fits;1.05808;26507.8;0.849669;0
20220327132624691_SVAKOV-R12_snap.fits;1.27834;26537.1;1.22423;0
20220327132724766_SVAKOV-R12_snap.fits;1.20933;26528.3;1.00877;0
20220327132824840_SVAKOV-R12_snap.fits;1.31351;26477.1;0.920692;0
20220327132954099_SVAKOV-R12_met.fits;1.06074;26499;6.30196;0.341333
20220327132924915_SVAKOV-R12_snap.fits;1.23062;26526.9;1.11513;0
20220327133043934_SVAKOV-R12_met.fits;1.25364;26547.4;2.86625;0.170667
20220327133024990_SVAKOV-R12_snap.fits;1.21569;26455.1;1.60679;0
20220327133125064_SVAKOV-R12_snap.fits;1.12926;26450.7;1.16662;0
20220327133235379_SVAKOV-R12_met.fits;1.17609;26496.1;3.58026;0.341333
20220327133307976_SVAKOV-R12_met.fits;1.14794;26493.2;9.0259;0.341333
20220327133225139_SVAKOV-R12_snap.fits;1.15815;26521;0.942155;0
20220327133325214_SVAKOV-R12_snap.fits;1.15436;26509.3;1.16397;0
20220327133458227_SVAKOV-R12_met.fits;1.26635;26528.3;3.89147;0.170667
20220327133521438_SVAKOV-R12_met.fits;1.10414;26488.8;2.27391;0.170667
20220327133425288_SVAKOV-R12_snap.fits;1.06127;26513.7;0.937287;0
20220327133619806_SVAKOV-R12_met.fits;1.06419;26509.3;9.02899;0.341333
20220327133525363_SVAKOV-R12_snap.fits;1.13104;26504.9;1.18829;0
20220327133625438_SVAKOV-R12_snap.fits;1.21939;26538.6;1.06457;0
20220327133725512_SVAKOV-R12_snap.fits;1.18708;26541.5;1.17825;0
20220327133825587_SVAKOV-R12_snap.fits;1.25119;26525.4;1.2068;0
20220327133925662_SVAKOV-R12_snap.fits;1.45641;26499;0.894528;0
20220327134025736_SVAKOV-R12_snap.fits;1.09955;26523.9;0.838569;0
20220327134144072_SVAKOV-R12_met.fits;1.30963;26502;3.6185;0.170667
20220327134125811_SVAKOV-R12_snap.fits;1.21347;26503.4;1.32474;0
20220327134225886_SVAKOV-R12_snap.fits;1.15345;26538.6;0.998874;0
20220327134325960_SVAKOV-R12_snap.fits;1.14071;26475.6;1.15178;0
20220327134438835_SVAKOV-R12_met.fits;1.26533;26503.4;3.3629;0.170667
20220327134426035_SVAKOV-R12_snap.fits;1.0099;26469.7;0.929891;0
20220327134526110_SVAKOV-R12_snap.fits;1.21188;26519.5;1.28741;0
20220327134626184_SVAKOV-R12_snap.fits;1.37803;26491.7;0.974644;0
20220327134727624_SVAKOV-R12_met.fits;1.10039;26503.4;2.36389;0.170667
20220327134726259_SVAKOV-R12_snap.fits;1.13501;26468.3;1.13667;0
20220327134826504_SVAKOV-R12_met.fits;1.27721;26499;2.5673;1.36533
20220327134826334_SVAKOV-R12_snap.fits;1.17299;26475.6;1.06269;0
20220327134939720_SVAKOV-R12_met.fits;1.11662;26494.6;2.57927;0.341333
20220327134926408_SVAKOV-R12_snap.fits;1.16686;26534.2;1.07307;0
20220327135026483_SVAKOV-R12_snap.fits;1.19276;26522.5;1.28873;0
20220327135214003_SVAKOV-R12_met.fits;1.05484;26503.4;2.21428;0.170667
20220327135218952_SVAKOV-R12_met.fits;1.22357;26466.8;2.70334;0.170667
20220327135126558_SVAKOV-R12_snap.fits;1.37825;26484.4;1.06593;0
20220327135226632_SVAKOV-R12_snap.fits;1.23119;26518.1;1.19758;0
20220327135340190_SVAKOV-R12_met.fits;1.28439;26504.9;3.46912;0.170667
20220327135347528_SVAKOV-R12_met.fits;1.20649;26503.4;3.7567;0.341333
20220327135326707_SVAKOV-R12_snap.fits;1.17147;26496.1;1.278;0
20220327135435486_SVAKOV-R12_met.fits;1.28052;26499;23.5241;0.512
20220327135426782_SVAKOV-R12_snap.fits;1.20319;26532.7;1.1147;0
20220327135526856_SVAKOV-R12_snap.fits;1.00884;26466.8;1.08554;0
20220327135626931_SVAKOV-R12_snap.fits;1.18151;26528.3;1.38687;0
20220327135727006_SVAKOV-R12_snap.fits;1.08593;26481.4;1.0409;0
20220327135827080_SVAKOV-R12_snap.fits;0.989884;26491.7;1.06157;0
20220327135927155_SVAKOV-R12_snap.fits;1.22111;26519.5;1.16569;0
