# file name; noise; peak f.; mag.; duration
20220327045743859_SVAKOV-R12_met.fits;0.965997;26515.1;2.575;0.170667
20220327045833523_SVAKOV-R12_met.fits;1.21262;26499;2.45959;0.170667
20220327045847006_SVAKOV-R12_met.fits;1.01959;26487.3;2.81272;0.170667
20220327045855710_SVAKOV-R12_met.fits;1.00544;26502;2.97579;0.170667
20220327045900318_SVAKOV-R12_met.fits;1.02844;26494.6;3.57565;0.853333
20220327045916019_SVAKOV-R12_met.fits;1.12365;26519.5;3.83475;0.341333
20220327045946398_SVAKOV-R12_met.fits;1.18974;26523.9;4.93009;0.341333
20220327050135112_SVAKOV-R12_met.fits;0.89099;26503.4;2.0695;0.170667
20220327050142280_SVAKOV-R12_met.fits;1.084;26509.3;5.83066;0.341333
20220327050046984_SVAKOV-R12_snap.fits;0.992641;26462.4;1.05244;0
20220327050222728_SVAKOV-R12_met.fits;1.25413;26523.9;3.47582;2.21867
20220327050147059_SVAKOV-R12_snap.fits;1.04516;26488.8;1.11348;0
20220327050247134_SVAKOV-R12_snap.fits;1.2186;26449.2;1.00933;0
20220327050347208_SVAKOV-R12_snap.fits;1.00101;26540;1.07451;0
20220327050448307_SVAKOV-R12_met.fits;0.895791;26462.4;2.90931;0.170667
20220327050447283_SVAKOV-R12_snap.fits;1.15008;26507.8;1.10885;0
20220327050640094_SVAKOV-R12_met.fits;1.2719;26515.1;4.09906;0.341333
20220327050547358_SVAKOV-R12_snap.fits;1.187;26458;0.986956;0
20220327050733683_SVAKOV-R12_met.fits;1.12125;26507.8;2.95476;0.170667
20220327050647432_SVAKOV-R12_snap.fits;1.02596;26449.2;1.08161;0
20220327050747507_SVAKOV-R12_snap.fits;1.07404;26491.7;1.28887;0
20220327050847582_SVAKOV-R12_snap.fits;1.14485;26509.3;1.06907;0
20220327050947656_SVAKOV-R12_snap.fits;1.00168;26526.9;1.20967;0
20220327051047731_SVAKOV-R12_snap.fits;1.33752;26460.9;0.903221;0
20220327051232862_SVAKOV-R12_met.fits;1.24294;26500.5;10.0988;0.341333
20220327051147806_SVAKOV-R12_snap.fits;1.24937;26472.7;0.906258;0
20220327051247880_SVAKOV-R12_snap.fits;1.24143;26529.8;0.896681;0
20220327051347955_SVAKOV-R12_snap.fits;1.09077;26452.1;1.20092;0
20220327051507827_SVAKOV-R12_met.fits;0.927653;26515.1;3.896;0.170667
20220327051448030_SVAKOV-R12_snap.fits;1.12771;26529.8;0.975801;0
20220327051548104_SVAKOV-R12_snap.fits;0.878334;26463.9;0.866171;0
20220327051648179_SVAKOV-R12_snap.fits;1.19618;26515.1;1.06503;0
20220327051748254_SVAKOV-R12_snap.fits;1.07681;26529.8;1.31363;0
20220327051902664_SVAKOV-R12_met.fits;1.16504;26493.2;3.98067;0.512
20220327051848328_SVAKOV-R12_snap.fits;1.06253;26528.3;0.890443;0
20220327051948403_SVAKOV-R12_snap.fits;1.22678;26519.5;0.994705;0
20220327052104691_SVAKOV-R12_met.fits;1.05486;26496.1;2.42662;0.170667
20220327052048478_SVAKOV-R12_snap.fits;1.11358;26503.4;1.05159;0
20220327052148552_SVAKOV-R12_snap.fits;1.11864;26541.5;0.884454;0
20220327052251187_SVAKOV-R12_met.fits;1.08617;26515.1;3.72259;0.170667
20220327052307230_SVAKOV-R12_met.fits;1.11328;26499;5.11559;0.341333
20220327052313715_SVAKOV-R12_met.fits;1.19688;26522.5;2.49821;0.170667
20220327052248627_SVAKOV-R12_snap.fits;1.10828;26521;1.05632;0
20220327052409523_SVAKOV-R12_met.fits;1.16729;26519.5;3.58247;0.170667
20220327052348702_SVAKOV-R12_snap.fits;0.821889;26475.6;1.05731;0
20220327052512670_SVAKOV-R12_met.fits;1.2542;26499;2.83965;0.170667
20220327052448776_SVAKOV-R12_snap.fits;1.18625;26493.2;0.964989;0
20220327052556702_SVAKOV-R12_met.fits;1.00674;26547.4;2.88424;0.682667
20220327052548851_SVAKOV-R12_snap.fits;1.37969;26462.4;0.886854;0
20220327052721011_SVAKOV-R12_met.fits;1.12378;26485.8;2.65294;0.170667
20220327052739443_SVAKOV-R12_met.fits;1.11061;26487.3;6.72147;0.853333
20220327052648926_SVAKOV-R12_snap.fits;1.12166;26485.8;0.894598;0
20220327052844126_SVAKOV-R12_met.fits;1.3028;26521;2.87068;0.170667
20220327052749000_SVAKOV-R12_snap.fits;1.13141;26494.6;1.05359;0
20220327052903411_SVAKOV-R12_met.fits;1.02197;26452.1;2.45553;0.170667
20220327052906312_SVAKOV-R12_met.fits;0.97598;26503.4;2.61616;0.341333
20220327052849075_SVAKOV-R12_snap.fits;1.06152;26507.8;0.869882;0
20220327053042910_SVAKOV-R12_met.fits;1.32194;26510.7;3.97836;0.170667
20220327052949150_SVAKOV-R12_snap.fits;1.13282;26455.1;1.00304;0
20220327053056051_SVAKOV-R12_met.fits;1.00691;26499;2.65249;0.170667
20220327053110387_SVAKOV-R12_met.fits;1.22212;26502;2.96014;0.170667
20220327053049224_SVAKOV-R12_snap.fits;0.983121;26460.9;1.24859;0
20220327053214046_SVAKOV-R12_met.fits;1.40937;26500.5;3.85226;0.170667
20220327053149299_SVAKOV-R12_snap.fits;1.16041;26525.4;1.02494;0
20220327053302856_SVAKOV-R12_met.fits;1.23582;26494.6;2.49415;0.170667
20220327053307123_SVAKOV-R12_met.fits;1.11352;26490.2;2.24174;0.170667
20220327053249374_SVAKOV-R12_snap.fits;0.96644;26449.2;1.18392;0
20220327053426483_SVAKOV-R12_met.fits;1.14107;26494.6;3.01201;0.512
20220327053349448_SVAKOV-R12_snap.fits;0.995335;26535.6;1.10272;0
20220327053449523_SVAKOV-R12_snap.fits;1.33151;26506.3;1.02531;0
20220327053603763_SVAKOV-R12_met.fits;1.00774;26477.1;3.37253;0.512
20220327053608200_SVAKOV-R12_met.fits;1.46662;26521;3.61769;0.341333
20220327053623390_SVAKOV-R12_met.fits;1.03889;26512.2;2.99807;1.024
20220327053549598_SVAKOV-R12_snap.fits;1.10207;26537.1;0.963664;0
20220327053731486_SVAKOV-R12_met.fits;1.14044;26510.7;19.1456;0.341333
20220327053649672_SVAKOV-R12_snap.fits;0.934136;26463.9;1.22303;0
20220327053829854_SVAKOV-R12_met.fits;1.40417;26487.3;16.692;0.512
20220327053749747_SVAKOV-R12_snap.fits;1.10859;26463.9;0.709362;0
20220327053927539_SVAKOV-R12_met.fits;1.11752;26509.3;10.5368;0.512
20220327053849822_SVAKOV-R12_snap.fits;1.18482;26506.3;0.995907;0
20220327054002696_SVAKOV-R12_met.fits;1.17668;26525.4;43.5353;1.36533
20220327053949896_SVAKOV-R12_snap.fits;1.29308;26466.8;0.949808;0
20220327054049971_SVAKOV-R12_snap.fits;1.28785;26487.3;1.31713;0
20220327054150046_SVAKOV-R12_snap.fits;1.04051;26529.8;1.06854;0
20220327054250120_SVAKOV-R12_snap.fits;0.960365;26523.9;0.972401;0
20220327054412894_SVAKOV-R12_met.fits;1.212;26500.5;2.8734;0.170667
20220327054350195_SVAKOV-R12_snap.fits;0.88731;26478.5;0.782806;0
20220327054450270_SVAKOV-R12_snap.fits;1.24421;26468.3;1.20962;0
20220327054646835_SVAKOV-R12_met.fits;1.32325;26528.3;7.0113;0.341333
20220327054550344_SVAKOV-R12_snap.fits;1.215;26488.8;0.977985;0
20220327054650419_SVAKOV-R12_snap.fits;1.03732;26456.5;1.34233;0
20220327054750494_SVAKOV-R12_snap.fits;1.0612;26537.1;0.934651;0
20220327054850568_SVAKOV-R12_snap.fits;1.0151;26529.8;1.00821;0
20220327054950643_SVAKOV-R12_snap.fits;1.15542;26488.8;1.094;0
20220327055103347_SVAKOV-R12_met.fits;1.22562;26535.6;2.79551;0.170667
20220327055118707_SVAKOV-R12_met.fits;1.0949;26491.7;2.89;0.512
20220327055050718_SVAKOV-R12_snap.fits;1.09659;26541.5;1.10792;0
20220327055150792_SVAKOV-R12_snap.fits;1.37693;26519.5;1.35787;0
20220327055330462_SVAKOV-R12_met.fits;1.13285;26497.6;2.52076;0.170667
20220327055250867_SVAKOV-R12_snap.fits;1.08426;26529.8;0.959366;0
20220327055416542_SVAKOV-R12_met.fits;1.00745;26538.6;6.27374;0.512
20220327055434803_SVAKOV-R12_met.fits;1.25294;26502;2.63509;0.170667
20220327055441288_SVAKOV-R12_met.fits;1.21052;26496.1;3.07922;0.170667
20220327055350942_SVAKOV-R12_snap.fits;1.17596;26493.2;0.89223;0
20220327055451016_SVAKOV-R12_snap.fits;1.14695;26529.8;1.00203;0
20220327055551091_SVAKOV-R12_snap.fits;1.07291;26458;1.05448;0
20220327055651166_SVAKOV-R12_snap.fits;0.966207;26531.2;1.12341;0
20220327055751240_SVAKOV-R12_snap.fits;1.18452;26496.1;0.889925;0
20220327055851315_SVAKOV-R12_snap.fits;1.12643;26482.9;1.00363;0
20220327055951390_SVAKOV-R12_snap.fits;1.32576;26541.5;0.88953;0
