# file name; noise; peak f.; mag.; duration
20220327145602227_SVAKOV-R12_met.fits;0.999621;26509.3;3.21051;0.170667
20220327150050995_SVAKOV-R12_met.fits;1.29399;26509.3;3.18628;0.170667
20220327150031710_SVAKOV-R12_snap.fits;1.33471;26509.3;0.983584;0
20220327150145608_SVAKOV-R12_met.fits;1.38827;26488.8;10.7581;1.024
20220327150131784_SVAKOV-R12_snap.fits;1.3434;26488.8;0.92489;0
20220327150231859_SVAKOV-R12_snap.fits;1.20247;26487.3;1.11462;0
20220327150331934_SVAKOV-R12_snap.fits;1.24038;26466.8;1.21921;0
20220327150432008_SVAKOV-R12_snap.fits;1.29874;26544.4;1.15041;0
20220327150623454_SVAKOV-R12_met.fits;1.04351;26503.4;2.22889;0.170667
20220327150532083_SVAKOV-R12_snap.fits;1.20199;26468.3;1.39146;0
20220327150632158_SVAKOV-R12_snap.fits;1.19133;26455.1;1.16715;0
20220327150751688_SVAKOV-R12_met.fits;1.04598;26519.5;4.20445;0.341333
20220327150732232_SVAKOV-R12_snap.fits;0.996174;26503.4;0.665526;0
20220327150832307_SVAKOV-R12_snap.fits;1.3477;26504.9;0.795196;0
20220327151009246_SVAKOV-R12_met.fits;1.07727;26484.4;2.59882;0.170667
20220327150932382_SVAKOV-R12_snap.fits;1.21527;26518.1;1.07164;0
20220327151036894_SVAKOV-R12_met.fits;1.11473;26504.9;2.32301;0.170667
20220327151043208_SVAKOV-R12_met.fits;1.09583;26506.3;4.28571;0.170667
20220327151032456_SVAKOV-R12_snap.fits;1.17909;26509.3;1.11792;0
20220327151152328_SVAKOV-R12_met.fits;0.981684;26507.8;5.75919;0.341333
20220327151132531_SVAKOV-R12_snap.fits;1.16356;26468.3;1.03253;0
20220327151250184_SVAKOV-R12_met.fits;1.10235;26512.2;2.70139;0.170667
20220327151232606_SVAKOV-R12_snap.fits;1.35614;26519.5;1.09592;0
20220327151351795_SVAKOV-R12_met.fits;1.41196;26509.3;3.60903;0.170667
20220327151418419_SVAKOV-R12_met.fits;1.37898;26496.1;9.09271;0.682667
20220327151332680_SVAKOV-R12_snap.fits;1.21414;26529.8;1.20931;0
20220327151517128_SVAKOV-R12_met.fits;1.23173;26512.2;3.75236;0.170667
20220327151432755_SVAKOV-R12_snap.fits;1.07655;26537.1;0.866831;0
20220327151609523_SVAKOV-R12_met.fits;0.905614;26513.7;3.36051;0.170667
20220327151532830_SVAKOV-R12_snap.fits;0.999442;26449.2;1.26801;0
20220327151632904_SVAKOV-R12_snap.fits;1.12545;26540;0.873292;0
20220327151732979_SVAKOV-R12_snap.fits;1.22562;26455.1;0.957784;0
20220327151833054_SVAKOV-R12_snap.fits;1.25555;26535.6;1.05339;0
20220327152009822_SVAKOV-R12_met.fits;1.07636;26504.9;3.60907;0.853333
20220327151933128_SVAKOV-R12_snap.fits;1.24305;26487.3;1.04325;0
20220327152033203_SVAKOV-R12_snap.fits;1.11485;26490.2;0.951535;0
20220327152219187_SVAKOV-R12_met.fits;1.18732;26512.2;3.95581;0.341333
20220327152133278_SVAKOV-R12_snap.fits;1.03212;26452.1;0.926113;0
20220327152233352_SVAKOV-R12_snap.fits;1.11728;26526.9;0.759343;0
20220327152333427_SVAKOV-R12_snap.fits;1.1449;26545.9;1.11554;0
20220327152433502_SVAKOV-R12_snap.fits;1.11599;26513.7;0.733533;0
20220327152533576_SVAKOV-R12_snap.fits;1.23903;26503.4;0.763092;0
20220327152633651_SVAKOV-R12_snap.fits;1.09246;26525.4;1.04008;0
20220327152733726_SVAKOV-R12_snap.fits;0.940017;26509.3;1.04116;0
20220327152833800_SVAKOV-R12_snap.fits;1.18809;26507.8;1.23408;0
20220327152933875_SVAKOV-R12_snap.fits;1.12251;26458;1.05609;0
20220327153033950_SVAKOV-R12_snap.fits;1.16908;26474.1;1.16404;0
20220327153134024_SVAKOV-R12_snap.fits;0.872535;26496.1;1.1376;0
20220327153323080_SVAKOV-R12_met.fits;1.21028;26515.1;3.25083;0.170667
20220327153234099_SVAKOV-R12_snap.fits;0.924486;26484.4;1.09711;0
20220327153351582_SVAKOV-R12_met.fits;1.0103;26494.6;3.99027;0.341333
20220327153334174_SVAKOV-R12_snap.fits;1.12892;26485.8;1.30118;0
20220327153434248_SVAKOV-R12_snap.fits;0.956101;26468.3;0.93962;0
20220327153534323_SVAKOV-R12_snap.fits;1.09479;26469.7;1.10614;0
20220327153707678_SVAKOV-R12_met.fits;1.10105;26513.7;15.9581;0.341333
20220327153726963_SVAKOV-R12_met.fits;1.08144;26515.1;4.69537;0.341333
20220327153634398_SVAKOV-R12_snap.fits;1.24663;26487.3;1.12792;0
20220327153734472_SVAKOV-R12_snap.fits;1.07695;26484.4;1.09511;0
20220327153913971_SVAKOV-R12_met.fits;1.26603;26512.2;2.72525;0.341333
20220327153834547_SVAKOV-R12_snap.fits;1.05104;26475.6;0.95505;0
20220327153955784_SVAKOV-R12_met.fits;1.14611;26502;3.22046;0.170667
20220327153934622_SVAKOV-R12_snap.fits;1.29369;26543;1.15304;0
20220327154034696_SVAKOV-R12_snap.fits;1.23701;26482.9;1.14543;0
20220327154134771_SVAKOV-R12_snap.fits;1.0425;26506.3;1.06891;0
20220327154234846_SVAKOV-R12_snap.fits;1.20798;26547.4;1.36739;0
20220327154334920_SVAKOV-R12_snap.fits;1.14293;26519.5;1.16096;0
20220327154434995_SVAKOV-R12_snap.fits;1.06228;26515.1;1.29281;0
20220327154535070_SVAKOV-R12_snap.fits;1.13691;26504.9;0.99891;0
20220327154712179_SVAKOV-R12_met.fits;0.998678;26499;2.20779;0.512
20220327154635144_SVAKOV-R12_snap.fits;1.20957;26537.1;0.962258;0
20220327154831027_SVAKOV-R12_met.fits;1.2114;26516.6;2.96477;0.170667
20220327154735219_SVAKOV-R12_snap.fits;1.14911;26496.1;1.16497;0
20220327154835294_SVAKOV-R12_snap.fits;1.08676;26462.4;1.14782;0
20220327154935368_SVAKOV-R12_snap.fits;1.06803;26487.3;0.953722;0
20220327155035443_SVAKOV-R12_snap.fits;1.11816;26547.4;1.08024;0
20220327155135518_SVAKOV-R12_snap.fits;1.04619;26503.4;0.904519;0
20220327155235592_SVAKOV-R12_snap.fits;1.01048;26525.4;0.688095;0
20220327155415944_SVAKOV-R12_met.fits;1.15192;26515.1;4.3074;0.170667
20220327155335667_SVAKOV-R12_snap.fits;1.21027;26512.2;1.07417;0
20220327155435742_SVAKOV-R12_snap.fits;1.34269;26475.6;0.906511;0
20220327155535816_SVAKOV-R12_snap.fits;1.09114;26515.1;0.910873;0
20220327155635891_SVAKOV-R12_snap.fits;1.00791;26537.1;0.934076;0
20220327155735966_SVAKOV-R12_snap.fits;1.18511;26459.5;0.990459;0
20220327155836040_SVAKOV-R12_snap.fits;1.14004;26455.1;1.35599;0
20220327155936115_SVAKOV-R12_snap.fits;1.05895;26538.6;0.961021;0
