# file name; noise; peak f.; mag.; duration
20210315210033145_OBSJAROMER-R5_snap.fits;2.45883;26528.3;2.2605;0
20210315210133220_OBSJAROMER-R5_snap.fits;2.38693;26523.9;1.89135;0
20210315210233294_OBSJAROMER-R5_snap.fits;2.65231;26526.9;2.02908;0
20210315210333369_OBSJAROMER-R5_snap.fits;2.5444;26468.3;2.49246;0
20210315210433444_OBSJAROMER-R5_snap.fits;2.5256;26450.7;2.26079;0
20210315210533518_OBSJAROMER-R5_snap.fits;2.48105;26496.1;1.81201;0
20210315210633593_OBSJAROMER-R5_snap.fits;2.45865;26510.7;1.64157;0
20210315210733668_OBSJAROMER-R5_snap.fits;2.62946;26474.1;2.49783;0
20210315210833742_OBSJAROMER-R5_snap.fits;1.81976;26516.6;2.2416;0
20210315210933817_OBSJAROMER-R5_snap.fits;2.4718;26453.6;2.33717;0
20210315211033892_OBSJAROMER-R5_snap.fits;2.32601;26480;2.53649;0
20210315211133966_OBSJAROMER-R5_snap.fits;2.28352;26541.5;1.96433;0
20210315211234041_OBSJAROMER-R5_snap.fits;2.18924;26485.8;2.46027;0
20210315211334116_OBSJAROMER-R5_snap.fits;2.09606;26450.7;2.5759;0
20210315211434190_OBSJAROMER-R5_snap.fits;2.31472;26471.2;2.22913;0
20210315211534265_OBSJAROMER-R5_snap.fits;2.246;26487.3;1.84938;0
20210315211634340_OBSJAROMER-R5_snap.fits;2.76447;26453.6;2.12153;0
20210315211734414_OBSJAROMER-R5_snap.fits;2.56025;26509.3;1.62399;0
20210315211834489_OBSJAROMER-R5_snap.fits;2.5164;26475.6;2.37698;0
20210315211934564_OBSJAROMER-R5_snap.fits;2.75437;26458;2.02118;0
20210315212034638_OBSJAROMER-R5_snap.fits;2.10722;26496.1;2.05852;0
20210315212159289_OBSJAROMER-R5_met.fits;2.31657;26497.6;4.63814;0.170667
20210315212134713_OBSJAROMER-R5_snap.fits;2.15291;26526.9;1.74569;0
20210315212234788_OBSJAROMER-R5_snap.fits;1.84185;26490.2;1.73731;0
20210315212334862_OBSJAROMER-R5_snap.fits;2.49758;26547.4;2.23563;0
20210315212434937_OBSJAROMER-R5_snap.fits;2.2145;26456.5;1.84301;0
20210315212535012_OBSJAROMER-R5_snap.fits;3.03335;26455.1;2.22984;0
20210315212635086_OBSJAROMER-R5_snap.fits;2.51505;26487.3;2.27348;0
20210315212735161_OBSJAROMER-R5_snap.fits;2.31212;26535.6;2.17781;0
20210315212835236_OBSJAROMER-R5_snap.fits;2.90558;26516.6;1.8136;0
20210315212935310_OBSJAROMER-R5_snap.fits;2.38864;26500.5;2.11297;0
20210315213035385_OBSJAROMER-R5_snap.fits;2.75848;26543;2.19023;0
20210315213135460_OBSJAROMER-R5_snap.fits;2.55423;26506.3;1.72592;0
20210315213235534_OBSJAROMER-R5_snap.fits;2.0029;26545.9;2.14752;0
20210315213400014_OBSJAROMER-R5_met.fits;2.35828;26506.3;9.25502;0.853333
20210315213335609_OBSJAROMER-R5_snap.fits;2.49059;26487.3;2.11835;0
20210315213435684_OBSJAROMER-R5_snap.fits;2.61939;26487.3;2.03429;0
20210315213548046_OBSJAROMER-R5_met.fits;2.84055;26494.6;6.2989;0.170667
20210315213535758_OBSJAROMER-R5_snap.fits;2.56733;26531.2;2.01042;0
20210315213635833_OBSJAROMER-R5_snap.fits;2.45175;26512.2;1.71938;0
20210315213735908_OBSJAROMER-R5_snap.fits;2.39589;26513.7;2.289;0
20210315213835982_OBSJAROMER-R5_snap.fits;2.20377;26462.4;2.21951;0
20210315213936057_OBSJAROMER-R5_snap.fits;2.4314;26463.9;2.73561;0
20210315214036132_OBSJAROMER-R5_snap.fits;2.70857;26456.5;2.09342;0
20210315214136206_OBSJAROMER-R5_snap.fits;2.31962;26460.9;2.52529;0
20210315214236281_OBSJAROMER-R5_snap.fits;2.3494;26499;2.26219;0
20210315214336356_OBSJAROMER-R5_snap.fits;2.59494;26516.6;2.02403;0
20210315214436430_OBSJAROMER-R5_snap.fits;2.40004;26485.8;1.85472;0
20210315214536505_OBSJAROMER-R5_snap.fits;2.6479;26544.4;2.11172;0
20210315214636580_OBSJAROMER-R5_snap.fits;2.03565;26484.4;2.55181;0
20210315214736654_OBSJAROMER-R5_snap.fits;2.22667;26540;2.67976;0
20210315214836729_OBSJAROMER-R5_snap.fits;2.35177;26507.8;2.57789;0
20210315214936804_OBSJAROMER-R5_snap.fits;2.39039;26503.4;2.27245;0
20210315215036878_OBSJAROMER-R5_snap.fits;2.52051;26513.7;2.05937;0
20210315215136953_OBSJAROMER-R5_snap.fits;2.4621;26462.4;2.57352;0
20210315215237028_OBSJAROMER-R5_snap.fits;2.24027;26515.1;2.2961;0
20210315215337102_OBSJAROMER-R5_snap.fits;2.23655;26478.5;2.16932;0
20210315215437177_OBSJAROMER-R5_snap.fits;2.59256;26507.8;2.51009;0
20210315215537252_OBSJAROMER-R5_snap.fits;2.20955;26535.6;2.30738;0
20210315215637326_OBSJAROMER-R5_snap.fits;2.36159;26463.9;1.5062;0
20210315215737401_OBSJAROMER-R5_snap.fits;2.29321;26456.5;2.18552;0
20210315215837476_OBSJAROMER-R5_snap.fits;2.64323;26499;1.97135;0
20210315215937550_OBSJAROMER-R5_snap.fits;2.34102;26469.7;2.53769;0
