# file name; noise; peak f.; mag.; duration
20210315110048420_OBSJAROMER-R5_snap.fits;2.76653;26503.4;1.50358;0
20210315110148494_OBSJAROMER-R5_snap.fits;2.44612;26534.2;1.76516;0
20210315110248569_OBSJAROMER-R5_snap.fits;2.51231;26485.8;2.48801;0
20210315110348644_OBSJAROMER-R5_snap.fits;2.22808;26519.5;1.78204;0
20210315110448718_OBSJAROMER-R5_snap.fits;2.35036;26484.4;2.58978;0
20210315110548793_OBSJAROMER-R5_snap.fits;2.47926;26515.1;1.96869;0
20210315110648868_OBSJAROMER-R5_snap.fits;2.13392;26455.1;2.42163;0
20210315110748942_OBSJAROMER-R5_snap.fits;1.9923;26528.3;2.47894;0
20210315110849017_OBSJAROMER-R5_snap.fits;2.63614;26472.7;2.76276;0
20210315110949092_OBSJAROMER-R5_snap.fits;2.46033;26491.7;1.9804;0
20210315111049166_OBSJAROMER-R5_snap.fits;1.92309;26490.2;1.8979;0
20210315111149241_OBSJAROMER-R5_snap.fits;2.45312;26522.5;2.2296;0
20210315111249316_OBSJAROMER-R5_snap.fits;2.17416;26478.5;1.77728;0
20210315111349390_OBSJAROMER-R5_snap.fits;2.35907;26503.4;1.7857;0
20210315111449465_OBSJAROMER-R5_snap.fits;2.44987;26478.5;2.22033;0
20210315111549540_OBSJAROMER-R5_snap.fits;2.11545;26547.4;1.90843;0
20210315111649614_OBSJAROMER-R5_snap.fits;2.47148;26471.2;1.76214;0
20210315111807438_OBSJAROMER-R5_met.fits;2.14769;26500.5;4.42093;0.170667
20210315111749689_OBSJAROMER-R5_snap.fits;2.3769;26534.2;2.00978;0
20210315111849764_OBSJAROMER-R5_snap.fits;2.35625;26502;2.10537;0
20210315111949838_OBSJAROMER-R5_snap.fits;2.59195;26525.4;2.63836;0
20210315112049913_OBSJAROMER-R5_snap.fits;2.68437;26485.8;1.96982;0
20210315112149988_OBSJAROMER-R5_snap.fits;2.45181;26537.1;1.6793;0
20210315112250062_OBSJAROMER-R5_snap.fits;2.44237;26499;2.59561;0
20210315112350137_OBSJAROMER-R5_snap.fits;2.26351;26541.5;2.38464;0
20210315112450212_OBSJAROMER-R5_snap.fits;2.2964;26487.3;2.10063;0
20210315112550286_OBSJAROMER-R5_snap.fits;2.64495;26521;2.41664;0
20210315112650361_OBSJAROMER-R5_snap.fits;2.23778;26480;1.94007;0
20210315112750436_OBSJAROMER-R5_snap.fits;2.21869;26506.3;2.561;0
20210315112850510_OBSJAROMER-R5_snap.fits;2.43133;26449.2;2.33488;0
20210315112950585_OBSJAROMER-R5_snap.fits;2.30762;26531.2;2.10449;0
20210315113050660_OBSJAROMER-R5_snap.fits;2.0431;26472.7;2.36127;0
20210315113150734_OBSJAROMER-R5_snap.fits;2.30209;26477.1;1.78352;0
20210315113250809_OBSJAROMER-R5_snap.fits;2.14283;26547.4;2.02796;0
20210315113350884_OBSJAROMER-R5_snap.fits;2.51797;26506.3;1.74215;0
20210315113450958_OBSJAROMER-R5_snap.fits;2.33861;26452.1;2.22089;0
20210315113622606_OBSJAROMER-R5_met.fits;2.25255;26493.2;6.99354;0.512
20210315113551033_OBSJAROMER-R5_snap.fits;2.30423;26515.1;5.76708;0
20210315113649572_OBSJAROMER-R5_met.fits;2.74364;26513.7;5.76708;0.170667
20210315113651108_OBSJAROMER-R5_snap.fits;2.77723;26543;1.75102;0
20210315113751182_OBSJAROMER-R5_snap.fits;2.5856;26468.3;3.45368;0
20210315113851257_OBSJAROMER-R5_snap.fits;2.48882;26535.6;2.0147;0
20210315113951332_OBSJAROMER-R5_snap.fits;2.22857;26529.8;2.10565;0
20210315114051406_OBSJAROMER-R5_snap.fits;2.25832;26475.6;2.33929;0
20210315114151481_OBSJAROMER-R5_snap.fits;2.2559;26449.2;2.91332;0
20210315114251556_OBSJAROMER-R5_snap.fits;2.52536;26531.2;2.05234;0
20210315114351630_OBSJAROMER-R5_snap.fits;2.4591;26538.6;1.7457;0
20210315114451705_OBSJAROMER-R5_snap.fits;2.20403;26455.1;2.00519;0
20210315114551780_OBSJAROMER-R5_snap.fits;2.78089;26538.6;1.76576;0
20210315114651854_OBSJAROMER-R5_snap.fits;2.18155;26494.6;1.89159;0
20210315114751929_OBSJAROMER-R5_snap.fits;2.20377;26509.3;2.08961;0
20210315114852004_OBSJAROMER-R5_snap.fits;2.02334;26449.2;2.38088;0
20210315114952078_OBSJAROMER-R5_snap.fits;2.23857;26497.6;3.04419;0
20210315115052153_OBSJAROMER-R5_snap.fits;2.82269;26510.7;2.37468;0
20210315115152228_OBSJAROMER-R5_snap.fits;2.57107;26515.1;2.34733;0
20210315115254692_OBSJAROMER-R5_met.fits;2.2552;26493.2;4.83594;0.341333
20210315115252302_OBSJAROMER-R5_snap.fits;2.53952;26487.3;1.94118;0
20210315115352377_OBSJAROMER-R5_snap.fits;2.33662;26521;1.94245;0
20210315115452452_OBSJAROMER-R5_snap.fits;2.54643;26515.1;1.99341;0
20210315115552526_OBSJAROMER-R5_snap.fits;2.68579;26541.5;2.44445;0
20210315115652601_OBSJAROMER-R5_snap.fits;2.69497;26540;1.85583;0
20210315115752676_OBSJAROMER-R5_snap.fits;2.47145;26494.6;1.77042;0
20210315115852750_OBSJAROMER-R5_snap.fits;2.44807;26455.1;1.94703;0
20210315115952825_OBSJAROMER-R5_snap.fits;2.32174;26541.5;2.13078;0
