# file name; noise; peak f.; mag.; duration
20210315080034980_OBSJAROMER-R5_snap.fits;2.72682;26474.1;2.03145;0
20210315080135054_OBSJAROMER-R5_snap.fits;2.17429;26507.8;1.5861;0
20210315080235129_OBSJAROMER-R5_snap.fits;2.37841;26462.4;1.8833;0
20210315080333838_OBSJAROMER-R5_met.fits;2.35443;26507.8;4.95628;0.512
20210315080335204_OBSJAROMER-R5_snap.fits;2.85742;26544.4;2.11845;0
20210315080435278_OBSJAROMER-R5_snap.fits;2.40686;26480;1.98676;0
20210315080535353_OBSJAROMER-R5_snap.fits;2.47088;26478.5;1.63386;0
20210315080635428_OBSJAROMER-R5_snap.fits;2.41862;26466.8;2.20203;0
20210315080735502_OBSJAROMER-R5_snap.fits;2.22914;26519.5;1.64065;0
20210315080835577_OBSJAROMER-R5_snap.fits;1.92074;26459.5;2.24508;0
20210315080935652_OBSJAROMER-R5_snap.fits;2.01681;26449.2;2.40491;0
20210315081035726_OBSJAROMER-R5_snap.fits;2.33208;26500.5;2.32024;0
20210315081135801_OBSJAROMER-R5_snap.fits;2.57235;26456.5;2.16034;0
20210315081235876_OBSJAROMER-R5_snap.fits;2.79029;26468.3;2.02937;0
20210315081335950_OBSJAROMER-R5_snap.fits;2.64774;26463.9;2.16468;0
20210315081436025_OBSJAROMER-R5_snap.fits;2.20365;26459.5;2.32188;0
20210315081557433_OBSJAROMER-R5_met.fits;2.30784;26513.7;9.34396;0.341333
20210315081536100_OBSJAROMER-R5_snap.fits;2.60953;26543;2.25189;0
20210315081636174_OBSJAROMER-R5_snap.fits;2.6293;26522.5;2.49046;0
20210315081736249_OBSJAROMER-R5_snap.fits;2.54432;26455.1;1.93873;0
20210315081836324_OBSJAROMER-R5_snap.fits;2.03793;26449.2;1.61582;0
20210315081936398_OBSJAROMER-R5_snap.fits;2.81803;26474.1;2.15976;0
20210315082036473_OBSJAROMER-R5_snap.fits;2.57488;26474.1;1.83162;0
20210315082136548_OBSJAROMER-R5_snap.fits;2.49234;26491.7;2.17091;0
20210315082236622_OBSJAROMER-R5_snap.fits;2.70684;26493.2;2.44293;0
20210315082336697_OBSJAROMER-R5_snap.fits;2.10061;26507.8;2.603;0
20210315082436772_OBSJAROMER-R5_snap.fits;2.39385;26478.5;2.41504;0
20210315082536846_OBSJAROMER-R5_snap.fits;2.63909;26466.8;1.90549;0
20210315082636921_OBSJAROMER-R5_snap.fits;2.33837;26528.3;2.23091;0
20210315082736996_OBSJAROMER-R5_snap.fits;2.0326;26509.3;1.85452;0
20210315082837070_OBSJAROMER-R5_snap.fits;2.51544;26500.5;2.20905;0
20210315082937145_OBSJAROMER-R5_snap.fits;2.22718;26463.9;2.5005;0
20210315083037220_OBSJAROMER-R5_snap.fits;2.5522;26450.7;2.2406;0
20210315083137294_OBSJAROMER-R5_snap.fits;2.46926;26493.2;2.17827;0
20210315083237369_OBSJAROMER-R5_snap.fits;2.36144;26502;2.35869;0
20210315083337444_OBSJAROMER-R5_snap.fits;2.60995;26529.8;2.21001;0
20210315083527012_OBSJAROMER-R5_met.fits;2.83139;26532.7;7.76195;0.341333
20210315083437518_OBSJAROMER-R5_snap.fits;2.07268;26499;1.92743;0
20210315083537593_OBSJAROMER-R5_snap.fits;2.42933;26529.8;2.22819;0
20210315083637668_OBSJAROMER-R5_snap.fits;2.41878;26523.9;2.20687;0
20210315083737742_OBSJAROMER-R5_snap.fits;2.66019;26500.5;2.58086;0
20210315083837817_OBSJAROMER-R5_snap.fits;2.50311;26519.5;1.8194;0
20210315083937892_OBSJAROMER-R5_snap.fits;2.54774;26481.4;2.31214;0
20210315084037966_OBSJAROMER-R5_snap.fits;2.25157;26490.2;2.7688;0
20210315084138041_OBSJAROMER-R5_snap.fits;2.40787;26463.9;1.86822;0
20210315084238116_OBSJAROMER-R5_snap.fits;2.31729;26453.6;1.43369;0
20210315084338190_OBSJAROMER-R5_snap.fits;2.62222;26521;2.3011;0
20210315084438265_OBSJAROMER-R5_snap.fits;2.35335;26535.6;2.33493;0
20210315084538340_OBSJAROMER-R5_snap.fits;2.73757;26544.4;2.07111;0
20210315084638414_OBSJAROMER-R5_snap.fits;2.46362;26512.2;2.51673;0
20210315084738489_OBSJAROMER-R5_snap.fits;2.67087;26516.6;1.89831;0
20210315084838564_OBSJAROMER-R5_snap.fits;2.36533;26547.4;2.30425;0
20210315084938638_OBSJAROMER-R5_snap.fits;2.50765;26510.7;1.85746;0
20210315085038713_OBSJAROMER-R5_snap.fits;2.47251;26488.8;1.77457;0
20210315085138788_OBSJAROMER-R5_snap.fits;2.30919;26475.6;2.39413;0
20210315085238862_OBSJAROMER-R5_snap.fits;1.88348;26453.6;1.65601;0
20210315085338937_OBSJAROMER-R5_snap.fits;2.21123;26541.5;2.07558;0
20210315085439012_OBSJAROMER-R5_snap.fits;2.87214;26460.9;2.22762;0
20210315085539086_OBSJAROMER-R5_snap.fits;2.80106;26456.5;2.39165;0
20210315085639161_OBSJAROMER-R5_snap.fits;2.43004;26460.9;2.19532;0
20210315085739236_OBSJAROMER-R5_snap.fits;2.25106;26519.5;2.03168;0
20210315085839310_OBSJAROMER-R5_snap.fits;2.45556;26468.3;1.6256;0
20210315085939385_OBSJAROMER-R5_snap.fits;2.43443;26507.8;1.93727;0
