# file name; noise; peak f.; mag.; duration
20210315190024185_OBSJAROMER-R5_snap.fits;2.24081;26529.8;2.62386;0
20210315190124260_OBSJAROMER-R5_snap.fits;2.31602;26465.3;2.24288;0
20210315190224334_OBSJAROMER-R5_snap.fits;2.13691;26449.2;2.07984;0
20210315190324409_OBSJAROMER-R5_snap.fits;2.39309;26487.3;2.33908;0
20210315190424484_OBSJAROMER-R5_snap.fits;2.22777;26460.9;2.04383;0
20210315190524558_OBSJAROMER-R5_snap.fits;2.4183;26544.4;2.70346;0
20210315190624633_OBSJAROMER-R5_snap.fits;3.05925;26522.5;2.03509;0
20210315190745870_OBSJAROMER-R5_met.fits;1.89085;26503.4;4.85175;0.170667
20210315190724708_OBSJAROMER-R5_snap.fits;2.43426;26532.7;2.04883;0
20210315190824782_OBSJAROMER-R5_snap.fits;2.80865;26518.1;2.01133;0
20210315190924857_OBSJAROMER-R5_snap.fits;2.60793;26487.3;1.8546;0
20210315191024932_OBSJAROMER-R5_snap.fits;3.08753;26541.5;2.16033;0
20210315191125006_OBSJAROMER-R5_snap.fits;2.67336;26526.9;2.13047;0
20210315191225081_OBSJAROMER-R5_snap.fits;2.44088;26510.7;1.95574;0
20210315191325156_OBSJAROMER-R5_snap.fits;2.48786;26488.8;2.60582;0
20210315191425230_OBSJAROMER-R5_snap.fits;2.16847;26509.3;1.81694;0
20210315191525305_OBSJAROMER-R5_snap.fits;2.06579;26477.1;1.90121;0
20210315191625380_OBSJAROMER-R5_snap.fits;2.25509;26503.4;2.24885;0
20210315191725454_OBSJAROMER-R5_snap.fits;2.9738;26522.5;2.31972;0
20210315191825529_OBSJAROMER-R5_snap.fits;2.3474;26545.9;2.85767;0
20210315191925604_OBSJAROMER-R5_snap.fits;2.71722;26491.7;2.14884;0
20210315192025678_OBSJAROMER-R5_snap.fits;2.6917;26459.5;2.1135;0
20210315192125753_OBSJAROMER-R5_snap.fits;2.87122;26472.7;1.6686;0
20210315192225828_OBSJAROMER-R5_snap.fits;2.45804;26460.9;2.48432;0
20210315192325902_OBSJAROMER-R5_snap.fits;2.52633;26503.4;1.95818;0
20210315192430585_OBSJAROMER-R5_met.fits;3.03667;26509.3;7.7678;0.512
20210315192425977_OBSJAROMER-R5_snap.fits;2.82873;26455.1;2.64417;0
20210315192526052_OBSJAROMER-R5_snap.fits;2.14291;26526.9;1.68532;0
20210315192626126_OBSJAROMER-R5_snap.fits;2.43016;26506.3;2.11678;0
20210315192726201_OBSJAROMER-R5_snap.fits;2.1605;26471.2;2.29796;0
20210315192826276_OBSJAROMER-R5_snap.fits;2.61762;26485.8;2.31387;0
20210315192926350_OBSJAROMER-R5_snap.fits;2.15474;26529.8;1.79917;0
20210315193026425_OBSJAROMER-R5_snap.fits;2.80958;26472.7;2.20037;0
20210315193126500_OBSJAROMER-R5_snap.fits;2.61723;26499;2.32558;0
20210315193312996_OBSJAROMER-R5_met.fits;2.29508;26500.5;4.77383;0.170667
20210315193226574_OBSJAROMER-R5_snap.fits;2.56831;26543;2.38525;0
20210315193326649_OBSJAROMER-R5_snap.fits;2.65063;26540;2.10456;0
20210315193426724_OBSJAROMER-R5_snap.fits;2.3533;26503.4;1.99226;0
20210315193527140_OBSJAROMER-R5_met.fits;2.44747;26503.4;4.92775;1.024
20210315193526798_OBSJAROMER-R5_snap.fits;2.46742;26522.5;2.11723;0
20210315193626873_OBSJAROMER-R5_snap.fits;2.71629;26509.3;1.71751;0
20210315193726948_OBSJAROMER-R5_snap.fits;2.60781;26538.6;2.16267;0
20210315193827022_OBSJAROMER-R5_snap.fits;2.55552;26497.6;2.43608;0
20210315193927097_OBSJAROMER-R5_snap.fits;2.70336;26478.5;2.48464;0
20210315194027172_OBSJAROMER-R5_snap.fits;2.28407;26521;1.74761;0
20210315194127246_OBSJAROMER-R5_snap.fits;2.30604;26475.6;1.90649;0
20210315194227321_OBSJAROMER-R5_snap.fits;2.64469;26515.1;1.99134;0
20210315194327396_OBSJAROMER-R5_snap.fits;2.41751;26541.5;2.49902;0
20210315194427470_OBSJAROMER-R5_snap.fits;2.75678;26526.9;2.18937;0
20210315194527545_OBSJAROMER-R5_snap.fits;2.84626;26544.4;2.9292;0
20210315194627620_OBSJAROMER-R5_snap.fits;2.28266;26462.4;2.45313;0
20210315194727694_OBSJAROMER-R5_snap.fits;2.53879;26545.9;1.57715;0
20210315194827769_OBSJAROMER-R5_snap.fits;2.92572;26507.8;2.51716;0
20210315194927844_OBSJAROMER-R5_snap.fits;2.80449;26493.2;1.87507;0
20210315195027918_OBSJAROMER-R5_snap.fits;2.95949;26528.3;1.82338;0
20210315195127993_OBSJAROMER-R5_snap.fits;2.3682;26534.2;2.37981;0
20210315195228068_OBSJAROMER-R5_snap.fits;2.57975;26463.9;2.41159;0
20210315195328142_OBSJAROMER-R5_snap.fits;2.64256;26529.8;2.49389;0
20210315195428217_OBSJAROMER-R5_snap.fits;2.41944;26516.6;2.65882;0
20210315195528292_OBSJAROMER-R5_snap.fits;2.53491;26535.6;2.12172;0
20210315195628366_OBSJAROMER-R5_snap.fits;2.30553;26516.6;2.51563;0
20210315195728441_OBSJAROMER-R5_snap.fits;2.38021;26488.8;2.07268;0
20210315195828516_OBSJAROMER-R5_snap.fits;2.50088;26509.3;2.19869;0
20210315195928590_OBSJAROMER-R5_snap.fits;2.29993;26540;2.26101;0
