# file name; noise; peak f.; mag.; duration
20210315050021540_OBSJAROMER-R5_snap.fits;2.3117;26474.1;1.85221;0
20210315050121614_OBSJAROMER-R5_snap.fits;2.32387;26490.2;2.34487;0
20210315050221689_OBSJAROMER-R5_snap.fits;2.42754;26510.7;1.39594;0
20210315050321764_OBSJAROMER-R5_snap.fits;2.83685;26460.9;2.60624;0
20210315050421838_OBSJAROMER-R5_snap.fits;2.58146;26466.8;2.02108;0
20210315050521913_OBSJAROMER-R5_snap.fits;2.45696;26462.4;2.26332;0
20210315050621988_OBSJAROMER-R5_snap.fits;2.62104;26494.6;1.94102;0
20210315050722062_OBSJAROMER-R5_snap.fits;2.13382;26477.1;2.23186;0
20210315050822137_OBSJAROMER-R5_snap.fits;2.35992;26463.9;2.44976;0
20210315050922212_OBSJAROMER-R5_snap.fits;2.65656;26538.6;2.40958;0
20210315051022286_OBSJAROMER-R5_snap.fits;2.54564;26458;2.32674;0
20210315051122361_OBSJAROMER-R5_snap.fits;2.43526;26532.7;2.38844;0
20210315051222436_OBSJAROMER-R5_snap.fits;2.77673;26449.2;1.65836;0
20210315051322510_OBSJAROMER-R5_snap.fits;2.56467;26477.1;2.33237;0
20210315051422585_OBSJAROMER-R5_snap.fits;2.25308;26459.5;2.10674;0
20210315051522660_OBSJAROMER-R5_snap.fits;2.74462;26545.9;1.42268;0
20210315051622734_OBSJAROMER-R5_snap.fits;2.42856;26525.4;2.25442;0
20210315051722809_OBSJAROMER-R5_snap.fits;2.56018;26544.4;2.18827;0
20210315051822884_OBSJAROMER-R5_snap.fits;2.60064;26543;1.91991;0
20210315051922958_OBSJAROMER-R5_snap.fits;1.92474;26496.1;1.70498;0
20210315052023033_OBSJAROMER-R5_snap.fits;2.36169;26462.4;2.02943;0
20210315052123108_OBSJAROMER-R5_snap.fits;1.96296;26466.8;2.02531;0
20210315052223182_OBSJAROMER-R5_snap.fits;2.64808;26510.7;2.11096;0
20210315052323257_OBSJAROMER-R5_snap.fits;2.46486;26531.2;2.24374;0
20210315052423332_OBSJAROMER-R5_snap.fits;2.38024;26452.1;1.77601;0
20210315052523406_OBSJAROMER-R5_snap.fits;2.39395;26484.4;2.0441;0
20210315052623481_OBSJAROMER-R5_snap.fits;2.27494;26518.1;1.69367;0
20210315052723556_OBSJAROMER-R5_snap.fits;2.35812;26531.2;1.63707;0
20210315052823630_OBSJAROMER-R5_snap.fits;2.59677;26523.9;2.04902;0
20210315052923705_OBSJAROMER-R5_snap.fits;2.48238;26494.6;1.89462;0
20210315053023780_OBSJAROMER-R5_snap.fits;2.58614;26490.2;2.29428;0
20210315053123854_OBSJAROMER-R5_snap.fits;2.39772;26494.6;1.87617;0
20210315053223929_OBSJAROMER-R5_snap.fits;2.51333;26490.2;2.10571;0
20210315053324004_OBSJAROMER-R5_snap.fits;2.03934;26537.1;2.37193;0
20210315053424078_OBSJAROMER-R5_snap.fits;2.99445;26453.6;2.35905;0
20210315053524153_OBSJAROMER-R5_snap.fits;2.53693;26449.2;1.90895;0
20210315053624228_OBSJAROMER-R5_snap.fits;2.61197;26512.2;1.83357;0
20210315053724302_OBSJAROMER-R5_snap.fits;3.15142;26491.7;1.8134;0
20210315053824377_OBSJAROMER-R5_snap.fits;2.6739;26547.4;1.83275;0
20210315053924452_OBSJAROMER-R5_snap.fits;1.92544;26502;2.03765;0
20210315054024526_OBSJAROMER-R5_snap.fits;2.61592;26477.1;1.91745;0
20210315054124601_OBSJAROMER-R5_snap.fits;2.06634;26541.5;2.18479;0
20210315054224676_OBSJAROMER-R5_snap.fits;2.5221;26481.4;2.14962;0
20210315054324750_OBSJAROMER-R5_snap.fits;2.72407;26513.7;2.21902;0
20210315054424825_OBSJAROMER-R5_snap.fits;2.14648;26480;1.74674;0
20210315054524900_OBSJAROMER-R5_snap.fits;2.41307;26484.4;2.1682;0
20210315054624974_OBSJAROMER-R5_snap.fits;2.22805;26529.8;1.74089;0
20210315054725049_OBSJAROMER-R5_snap.fits;2.6604;26504.9;2.38173;0
20210315054825124_OBSJAROMER-R5_snap.fits;2.77693;26453.6;1.90392;0
20210315054925198_OBSJAROMER-R5_snap.fits;2.52219;26455.1;1.99903;0
20210315055025273_OBSJAROMER-R5_snap.fits;2.20502;26487.3;2.54443;0
20210315055125348_OBSJAROMER-R5_snap.fits;2.26306;26522.5;1.9424;0
20210315055225422_OBSJAROMER-R5_snap.fits;2.4799;26504.9;2.36148;0
20210315055325497_OBSJAROMER-R5_snap.fits;2.49889;26500.5;2.12285;0
20210315055425572_OBSJAROMER-R5_snap.fits;2.55236;26456.5;2.25891;0
20210315055525646_OBSJAROMER-R5_snap.fits;2.06564;26532.7;2.0685;0
20210315055625721_OBSJAROMER-R5_snap.fits;2.0965;26477.1;2.55969;0
20210315055725796_OBSJAROMER-R5_snap.fits;2.6129;26521;2.03884;0
20210315055825870_OBSJAROMER-R5_snap.fits;2.65201;26509.3;1.94123;0
20210315055925945_OBSJAROMER-R5_snap.fits;2.23541;26502;2.17443;0
