# file name; noise; peak f.; mag.; duration
20210315220037625_OBSJAROMER-R5_snap.fits;2.35789;26485.8;2.30397;0
20210315220137700_OBSJAROMER-R5_snap.fits;2.5982;26497.6;2.03056;0
20210315220237774_OBSJAROMER-R5_snap.fits;2.33998;26496.1;2.17461;0
20210315220337849_OBSJAROMER-R5_snap.fits;2.88998;26529.8;2.25233;0
20210315220437924_OBSJAROMER-R5_snap.fits;2.75992;26491.7;1.80879;0
20210315220615033_OBSJAROMER-R5_met.fits;2.11243;26494.6;5.05295;0.170667
20210315220537998_OBSJAROMER-R5_snap.fits;1.83251;26453.6;2.07555;0
20210315220638073_OBSJAROMER-R5_snap.fits;2.37213;26468.3;2.09877;0
20210315220738148_OBSJAROMER-R5_snap.fits;2.60704;26507.8;1.81299;0
20210315220838222_OBSJAROMER-R5_snap.fits;3.04941;26531.2;2.43357;0
20210315220938297_OBSJAROMER-R5_snap.fits;2.51858;26456.5;2.29868;0
20210315221038372_OBSJAROMER-R5_snap.fits;2.15396;26507.8;1.98734;0
20210315221138446_OBSJAROMER-R5_snap.fits;2.54539;26485.8;1.53352;0
20210315221238521_OBSJAROMER-R5_snap.fits;2.44327;26509.3;2.25266;0
20210315221338596_OBSJAROMER-R5_snap.fits;2.06569;26477.1;2.51589;0
20210315221438670_OBSJAROMER-R5_snap.fits;2.0906;26477.1;2.25419;0
20210315221538745_OBSJAROMER-R5_snap.fits;2.78356;26544.4;2.21904;0
20210315221638820_OBSJAROMER-R5_snap.fits;2.22946;26484.4;1.88121;0
20210315221738894_OBSJAROMER-R5_snap.fits;2.12326;26521;2.02029;0
20210315221838969_OBSJAROMER-R5_snap.fits;2.35121;26545.9;1.9881;0
20210315221939044_OBSJAROMER-R5_snap.fits;2.60237;26456.5;2.31825;0
20210315222039118_OBSJAROMER-R5_snap.fits;2.57287;26459.5;2.37697;0
20210315222139193_OBSJAROMER-R5_snap.fits;2.42573;26540;2.19036;0
20210315222239268_OBSJAROMER-R5_snap.fits;2.68789;26506.3;2.57391;0
20210315222339342_OBSJAROMER-R5_snap.fits;2.45568;26487.3;2.26553;0
20210315222439417_OBSJAROMER-R5_snap.fits;2.55088;26475.6;2.73018;0
20210315222554510_OBSJAROMER-R5_met.fits;2.11578;26500.5;5.65172;0.341333
20210315222539492_OBSJAROMER-R5_snap.fits;2.51693;26525.4;2.82796;0
20210315222639566_OBSJAROMER-R5_snap.fits;2.1376;26535.6;2.11001;0
20210315222739641_OBSJAROMER-R5_snap.fits;2.45377;26497.6;2.23494;0
20210315222839716_OBSJAROMER-R5_snap.fits;2.78191;26540;2.1627;0
20210315222939790_OBSJAROMER-R5_snap.fits;2.56526;26456.5;1.85187;0
20210315223039865_OBSJAROMER-R5_snap.fits;2.08634;26502;1.51836;0
20210315223139940_OBSJAROMER-R5_snap.fits;2.55922;26526.9;2.14195;0
20210315223240014_OBSJAROMER-R5_snap.fits;2.08443;26458;2.39007;0
20210315223340089_OBSJAROMER-R5_snap.fits;2.11102;26518.1;1.94895;0
20210315223440164_OBSJAROMER-R5_snap.fits;1.95394;26484.4;2.10896;0
20210315223543993_OBSJAROMER-R5_met.fits;2.32964;26468.3;13.3522;0.853333
20210315223540238_OBSJAROMER-R5_snap.fits;2.9186;26481.4;1.7486;0
20210315223640313_OBSJAROMER-R5_snap.fits;2.74766;26466.8;1.79104;0
20210315223740388_OBSJAROMER-R5_snap.fits;2.15741;26512.2;1.50082;0
20210315223840462_OBSJAROMER-R5_snap.fits;2.70142;26519.5;1.52635;0
20210315223940537_OBSJAROMER-R5_snap.fits;2.12498;26478.5;2.51554;0
20210315224040612_OBSJAROMER-R5_snap.fits;2.21745;26453.6;2.04386;0
20210315224140686_OBSJAROMER-R5_snap.fits;2.07386;26541.5;2.32253;0
20210315224240761_OBSJAROMER-R5_snap.fits;2.08148;26480;2.30871;0
20210315224340836_OBSJAROMER-R5_snap.fits;2.16958;26449.2;2.0773;0
20210315224440910_OBSJAROMER-R5_snap.fits;2.55359;26466.8;1.65308;0
20210315224540985_OBSJAROMER-R5_snap.fits;2.20782;26460.9;1.7241;0
20210315224641060_OBSJAROMER-R5_snap.fits;2.49734;26455.1;2.01468;0
20210315224741134_OBSJAROMER-R5_snap.fits;2.15443;26534.2;2.1386;0
20210315224841209_OBSJAROMER-R5_snap.fits;2.45288;26547.4;1.77562;0
20210315224958180_OBSJAROMER-R5_met.fits;2.30104;26484.4;7.92256;0.170667
20210315224941284_OBSJAROMER-R5_snap.fits;2.47047;26462.4;2.02886;0
20210315225041358_OBSJAROMER-R5_snap.fits;2.31675;26449.2;2.2259;0
20210315225141433_OBSJAROMER-R5_snap.fits;2.3742;26515.1;2.45592;0
20210315225241508_OBSJAROMER-R5_snap.fits;2.17431;26541.5;1.79231;0
20210315225341582_OBSJAROMER-R5_snap.fits;2.58689;26497.6;2.23385;0
20210315225441657_OBSJAROMER-R5_snap.fits;2.46518;26532.7;2.30671;0
20210315225541732_OBSJAROMER-R5_snap.fits;2.14905;26528.3;2.19647;0
20210315225641806_OBSJAROMER-R5_snap.fits;2.11947;26499;1.97863;0
20210315225741881_OBSJAROMER-R5_snap.fits;2.33159;26534.2;2.2644;0
20210315225841956_OBSJAROMER-R5_snap.fits;2.25559;26484.4;1.74851;0
20210315225942030_OBSJAROMER-R5_snap.fits;2.20389;26516.6;1.93038;0
