# file name; noise; peak f.; mag.; duration
20210315040017060_OBSJAROMER-R5_snap.fits;2.77598;26466.8;2.19422;0
20210315040117134_OBSJAROMER-R5_snap.fits;2.36833;26528.3;2.14576;0
20210315040217209_OBSJAROMER-R5_snap.fits;2.66939;26450.7;2.41901;0
20210315040317284_OBSJAROMER-R5_snap.fits;2.39891;26493.2;1.95373;0
20210315040417358_OBSJAROMER-R5_snap.fits;2.53796;26504.9;1.66612;0
20210315040517433_OBSJAROMER-R5_snap.fits;2.62926;26545.9;1.71273;0
20210315040617508_OBSJAROMER-R5_snap.fits;2.5695;26535.6;1.76634;0
20210315040717582_OBSJAROMER-R5_snap.fits;2.4878;26466.8;1.9504;0
20210315040817657_OBSJAROMER-R5_snap.fits;2.6385;26452.1;2.13204;0
20210315040917732_OBSJAROMER-R5_snap.fits;2.32151;26526.9;2.1553;0
20210315041017806_OBSJAROMER-R5_snap.fits;2.43819;26477.1;1.53675;0
20210315041117881_OBSJAROMER-R5_snap.fits;2.54036;26472.7;2.22564;0
20210315041217956_OBSJAROMER-R5_snap.fits;2.61655;26526.9;2.23092;0
20210315041318030_OBSJAROMER-R5_snap.fits;2.28048;26506.3;2.15394;0
20210315041418105_OBSJAROMER-R5_snap.fits;2.44283;26465.3;2.13819;0
20210315041518180_OBSJAROMER-R5_snap.fits;2.89847;26515.1;1.70142;0
20210315041618254_OBSJAROMER-R5_snap.fits;2.60007;26458;2.38992;0
20210315041718329_OBSJAROMER-R5_snap.fits;2.1385;26471.2;1.69289;0
20210315041818404_OBSJAROMER-R5_snap.fits;1.96486;26509.3;2.00965;0
20210315041918478_OBSJAROMER-R5_snap.fits;2.205;26503.4;1.87929;0
20210315042018553_OBSJAROMER-R5_snap.fits;2.53243;26481.4;2.34183;0
20210315042118628_OBSJAROMER-R5_snap.fits;2.24322;26506.3;1.85811;0
20210315042218702_OBSJAROMER-R5_snap.fits;2.31819;26532.7;2.12984;0
20210315042318777_OBSJAROMER-R5_snap.fits;2.43159;26480;2.12745;0
20210315042418852_OBSJAROMER-R5_snap.fits;1.94116;26485.8;2.11638;0
20210315042518926_OBSJAROMER-R5_snap.fits;2.61944;26481.4;1.61971;0
20210315042619001_OBSJAROMER-R5_snap.fits;2.32486;26541.5;2.11521;0
20210315042719076_OBSJAROMER-R5_snap.fits;2.50276;26456.5;1.97512;0
20210315042819150_OBSJAROMER-R5_snap.fits;2.90513;26525.4;2.01232;0
20210315042919225_OBSJAROMER-R5_snap.fits;2.4882;26481.4;1.67838;0
20210315043019300_OBSJAROMER-R5_snap.fits;2.17499;26502;2.2031;0
20210315043119374_OBSJAROMER-R5_snap.fits;2.63363;26472.7;2.07176;0
20210315043219449_OBSJAROMER-R5_snap.fits;2.38184;26474.1;1.75136;0
20210315043319524_OBSJAROMER-R5_snap.fits;2.31454;26529.8;1.74986;0
20210315043419598_OBSJAROMER-R5_snap.fits;2.41702;26459.5;1.86516;0
20210315043519673_OBSJAROMER-R5_snap.fits;2.46106;26510.7;2.60808;0
20210315043619748_OBSJAROMER-R5_snap.fits;2.55623;26518.1;1.88485;0
20210315043719822_OBSJAROMER-R5_snap.fits;2.43983;26507.8;2.16172;0
20210315043819897_OBSJAROMER-R5_snap.fits;2.66515;26480;2.38081;0
20210315043919972_OBSJAROMER-R5_snap.fits;2.49187;26494.6;2.10535;0
20210315044020046_OBSJAROMER-R5_snap.fits;2.29982;26541.5;2.26687;0
20210315044120121_OBSJAROMER-R5_snap.fits;2.08522;26499;1.90088;0
20210315044220196_OBSJAROMER-R5_snap.fits;2.48585;26534.2;2.11571;0
20210315044325049_OBSJAROMER-R5_met.fits;2.22703;26502;5.14618;0.170667
20210315044320270_OBSJAROMER-R5_snap.fits;2.21323;26494.6;2.25928;0
20210315044420345_OBSJAROMER-R5_snap.fits;1.93239;26541.5;2.0498;0
20210315044520420_OBSJAROMER-R5_snap.fits;2.34221;26494.6;2.3283;0
20210315044620494_OBSJAROMER-R5_snap.fits;2.86056;26474.1;2.05819;0
20210315044720569_OBSJAROMER-R5_snap.fits;2.50272;26502;2.25622;0
20210315044820644_OBSJAROMER-R5_snap.fits;2.31779;26523.9;1.89272;0
20210315044920718_OBSJAROMER-R5_snap.fits;2.62129;26525.4;2.0764;0
20210315045020793_OBSJAROMER-R5_snap.fits;2.2921;26458;1.92597;0
20210315045120868_OBSJAROMER-R5_snap.fits;2.4513;26458;2.19725;0
20210315045220942_OBSJAROMER-R5_snap.fits;2.13166;26523.9;1.67547;0
20210315045321017_OBSJAROMER-R5_snap.fits;2.61348;26499;2.34994;0
20210315045421092_OBSJAROMER-R5_snap.fits;2.09202;26474.1;1.91271;0
20210315045521166_OBSJAROMER-R5_snap.fits;2.06371;26543;1.76079;0
20210315045621241_OBSJAROMER-R5_snap.fits;2.51061;26510.7;1.82769;0
20210315045721316_OBSJAROMER-R5_snap.fits;2.30059;26485.8;2.07839;0
20210315045821390_OBSJAROMER-R5_snap.fits;2.20126;26509.3;2.92698;0
20210315045921465_OBSJAROMER-R5_snap.fits;2.58768;26512.2;1.8611;0
