# file name; noise; peak f.; mag.; duration
20180626205845676_SVAKOV-R12_met.fits;1.55806;26507.8;4.51947;0.341333
20180626210042924_SVAKOV-R12_snap.fits;1.45007;26537.1;1.20042;0
20180626210237953_SVAKOV-R12_met.fits;1.62717;26496.1;21.9122;0.341333
20180626210142999_SVAKOV-R12_snap.fits;1.49998;26497.6;1.4514;0
20180626210312428_SVAKOV-R12_met.fits;1.47302;26528.3;3.74226;0.170667
20180626210322327_SVAKOV-R12_met.fits;1.30198;26496.1;5.10468;0.170667
20180626210243073_SVAKOV-R12_snap.fits;1.67255;26537.1;1.19557;0
20180626210434689_SVAKOV-R12_met.fits;1.37512;26504.9;4.06983;0.682667
20180626210343148_SVAKOV-R12_snap.fits;1.64289;26506.3;1.21584;0
20180626210510529_SVAKOV-R12_met.fits;1.40679;26481.4;4.24902;0.170667
20180626210514455_SVAKOV-R12_met.fits;1.40324;26493.2;6.55127;0.341333
20180626210533057_SVAKOV-R12_met.fits;1.51245;26502;5.82163;0.170667
20180626210535788_SVAKOV-R12_met.fits;1.49472;26496.1;14.0312;0.512
20180626210443223_SVAKOV-R12_snap.fits;1.54645;26515.1;1.51453;0
20180626210609239_SVAKOV-R12_met.fits;1.22036;26506.3;2.77008;0.170667
20180626210616407_SVAKOV-R12_met.fits;1.39672;26497.6;15.5916;0.341333
20180626210543297_SVAKOV-R12_snap.fits;1.46466;26521;1.45665;0
20180626210716140_SVAKOV-R12_met.fits;1.30202;26512.2;3.1437;0.341333
20180626210727233_SVAKOV-R12_met.fits;1.64605;26516.6;5.03996;0.170667
20180626210643372_SVAKOV-R12_snap.fits;1.56599;26481.4;1.33834;0
20180626210743447_SVAKOV-R12_snap.fits;1.31893;26507.8;1.20374;0
20180626210843521_SVAKOV-R12_snap.fits;1.73912;26537.1;1.16593;0
20180626210950593_SVAKOV-R12_met.fits;1.43197;26499;3.16071;0.170667
20180626211002711_SVAKOV-R12_met.fits;1.35213;26519.5;4.58142;0.341333
20180626210943596_SVAKOV-R12_snap.fits;1.53346;26459.5;1.49483;0
20180626211045377_SVAKOV-R12_met.fits;1.4288;26519.5;4.00126;0.341333
20180626211130433_SVAKOV-R12_met.fits;1.31781;26491.7;3.92833;0.341333
20180626211132993_SVAKOV-R12_met.fits;1.41617;26509.3;8.88307;2.21867
20180626211043671_SVAKOV-R12_snap.fits;1.55104;26453.6;1.18557;0
20180626211206956_SVAKOV-R12_met.fits;1.44644;26493.2;4.29787;0.170667
20180626211232044_SVAKOV-R12_met.fits;1.6737;26502;4.91707;0.170667
20180626211143745_SVAKOV-R12_snap.fits;1.53318;26466.8;1.31692;0
20180626211247404_SVAKOV-R12_met.fits;1.66244;26493.2;3.94126;0.341333
20180626211255425_SVAKOV-R12_met.fits;1.37705;26507.8;3.35854;0.170667
20180626211313345_SVAKOV-R12_met.fits;1.65551;26490.2;11.8168;0.341333
20180626211243820_SVAKOV-R12_snap.fits;1.56612;26462.4;1.22102;0
20180626211435436_SVAKOV-R12_met.fits;1.37341;26487.3;8.96904;0.170667
20180626211343895_SVAKOV-R12_snap.fits;1.50639;26518.1;1.30692;0
20180626211522199_SVAKOV-R12_met.fits;1.65048;26512.2;8.61695;0.341333
20180626211443969_SVAKOV-R12_snap.fits;1.44028;26488.8;1.27197;0
20180626211607767_SVAKOV-R12_met.fits;1.54757;26491.7;8.37783;0.512
20180626211613569_SVAKOV-R12_met.fits;1.32956;26456.5;6.00219;2.048
20180626211544044_SVAKOV-R12_snap.fits;1.38818;26543;1.34692;0
20180626211643265_SVAKOV-R12_met.fits;1.37865;26503.4;8.61282;0.341333
20180626211644119_SVAKOV-R12_snap.fits;1.43364;26493.2;1.17473;0
20180626211744193_SVAKOV-R12_snap.fits;1.42572;26478.5;1.25051;0
20180626211856385_SVAKOV-R12_met.fits;1.60151;26497.6;3.27444;0.512
20180626211844268_SVAKOV-R12_snap.fits;1.64126;26515.1;1.00757;0
20180626211959873_SVAKOV-R12_met.fits;1.59881;26482.9;15.2733;1.36533
20180626212012673_SVAKOV-R12_met.fits;1.52221;26485.8;3.10009;0.170667
20180626212032812_SVAKOV-R12_met.fits;1.12679;26491.7;2.83493;0.170667
20180626211944343_SVAKOV-R12_snap.fits;1.68087;26462.4;1.42604;0
20180626212044417_SVAKOV-R12_snap.fits;1.59972;26545.9;1.41738;0
20180626212230913_SVAKOV-R12_met.fits;1.37863;26499;3.47566;0.170667
20180626212144492_SVAKOV-R12_snap.fits;1.39009;26500.5;1.18634;0
20180626212246103_SVAKOV-R12_met.fits;1.57664;26500.5;21.3353;0.512
20180626212244567_SVAKOV-R12_snap.fits;1.3156;26482.9;1.24417;0
20180626212349249_SVAKOV-R12_met.fits;1.24456;26491.7;3.43017;0.341333
20180626212418775_SVAKOV-R12_met.fits;1.24522;26485.8;2.86289;0.170667
20180626212434988_SVAKOV-R12_met.fits;1.63578;26500.5;5.28342;0.170667
20180626212441132_SVAKOV-R12_met.fits;1.45366;26494.6;3.11683;0.170667
20180626212344641_SVAKOV-R12_snap.fits;1.53951;26459.5;1.04329;0
20180626212529089_SVAKOV-R12_met.fits;1.59602;26487.3;3.44116;0.341333
20180626212444716_SVAKOV-R12_snap.fits;1.35536;26519.5;1.13146;0
20180626212616876_SVAKOV-R12_met.fits;1.09023;26484.4;4.82724;0.341333
20180626212632065_SVAKOV-R12_met.fits;1.18263;26494.6;2.80455;0.341333
20180626212544791_SVAKOV-R12_snap.fits;1.42327;26518.1;1.42651;0
20180626212644865_SVAKOV-R12_snap.fits;1.56993;26477.1;1.10315;0
20180626212744940_SVAKOV-R12_snap.fits;1.56786;26541.5;1.31938;0
20180626212845015_SVAKOV-R12_snap.fits;1.34158;26474.1;1.14357;0
20180626213013249_SVAKOV-R12_met.fits;1.37848;26491.7;3.26347;0.170667
20180626213016663_SVAKOV-R12_met.fits;1.36047;26507.8;4.92625;0.853333
20180626212945089_SVAKOV-R12_snap.fits;1.62739;26545.9;1.40583;0
20180626213114007_SVAKOV-R12_met.fits;6.08986;26529.8;12.3919;0.170667
20180626213139265_SVAKOV-R12_met.fits;2.1259;26513.7;4.25583;0.170667
20180626213045164_SVAKOV-R12_snap.fits;1.2691;26528.3;1.16649;0
20180626213142679_SVAKOV-R12_met.fits;1.42989;26477.1;18.0899;1.536
20180626213145239_SVAKOV-R12_snap.fits;1.54645;26496.1;1.49511;0
20180626213254529_SVAKOV-R12_met.fits;19.1404;26496.1;55.3077;0.341333
20180626213311255_SVAKOV-R12_met.fits;1.46389;26519.5;3.12213;0.170667
20180626213245313_SVAKOV-R12_snap.fits;1.28356;26531.2;1.43814;0
20180626213345388_SVAKOV-R12_snap.fits;1.50144;26469.7;1.29193;0
20180626213445463_SVAKOV-R12_snap.fits;1.61395;26528.3;1.34631;0
20180626213622572_SVAKOV-R12_met.fits;1.11713;26528.3;2.50061;0.170667
20180626213545537_SVAKOV-R12_snap.fits;1.47229;26545.9;1.40871;0
20180626213711212_SVAKOV-R12_met.fits;5.93827;26481.4;12.4644;0.170667
20180626213729473_SVAKOV-R12_met.fits;1.4135;26493.2;3.72824;0.170667
20180626213740225_SVAKOV-R12_met.fits;4.72911;26545.9;10.4484;0.341333
20180626213645612_SVAKOV-R12_snap.fits;7.96738;26472.7;9.9815;0
20180626213802241_SVAKOV-R12_met.fits;2.7469;26500.5;32.5866;0.170667
20180626213745687_SVAKOV-R12_snap.fits;1.63671;26543;1.32931;0
20180626213852076_SVAKOV-R12_met.fits;5.31296;26490.2;12.7991;1.19467
20180626213905388_SVAKOV-R12_met.fits;1.60503;26494.6;4.21595;0.170667
20180626213922625_SVAKOV-R12_met.fits;1.73193;26513.7;5.51954;1.36533
20180626213940204_SVAKOV-R12_met.fits;1.32589;26510.7;2.87717;0.341333
20180626213845761_SVAKOV-R12_snap.fits;6.49641;26544.4;5.09792;0
20180626213948737_SVAKOV-R12_met.fits;13.8108;26545.9;42.8616;0.512
20180626213956759_SVAKOV-R12_met.fits;3.2568;26545.9;10.0182;0.170667
20180626214016897_SVAKOV-R12_met.fits;4.08284;26525.4;18.533;0.341333
20180626214026455_SVAKOV-R12_met.fits;4.92743;26469.7;26.8319;0.170667
20180626214040108_SVAKOV-R12_met.fits;6.40025;26541.5;14.939;0.170667
20180626213945836_SVAKOV-R12_snap.fits;6.01703;26456.5;1.10301;0
20180626214114412_SVAKOV-R12_met.fits;1.74254;26510.7;4.84547;0.341333
20180626214134551_SVAKOV-R12_met.fits;4.31199;26534.2;8.98723;0.170667
20180626214045911_SVAKOV-R12_snap.fits;1.59442;26545.9;1.39866;0
20180626214157761_SVAKOV-R12_met.fits;1.35638;26487.3;4.0772;0.341333
20180626214212439_SVAKOV-R12_met.fits;1.59797;26499;11.5191;0.341333
20180626214226604_SVAKOV-R12_met.fits;1.44382;26494.6;2.97729;0.170667
20180626214145985_SVAKOV-R12_snap.fits;1.64177;26531.2;1.23658;0
20180626214312001_SVAKOV-R12_met.fits;2.21855;26544.4;5.60059;0.170667
20180626214318316_SVAKOV-R12_met.fits;1.88353;26494.6;5.93315;0.341333
20180626214333847_SVAKOV-R12_met.fits;1.47103;26497.6;3.90872;0.170667
20180626214246060_SVAKOV-R12_snap.fits;6.98563;26477.1;4.02632;0
20180626214342721_SVAKOV-R12_met.fits;13.1165;26529.8;38.0836;0.341333
20180626214412076_SVAKOV-R12_met.fits;1.51801;26504.9;3.19918;0.341333
20180626214420439_SVAKOV-R12_met.fits;1.47241;26477.1;5.97045;0.341333
20180626214346135_SVAKOV-R12_snap.fits;1.14292;26452.1;1.14995;0
20180626214449793_SVAKOV-R12_met.fits;1.31629;26510.7;5.44768;0.170667
20180626214500033_SVAKOV-R12_met.fits;2.90673;26456.5;6.51805;0.341333
20180626214446209_SVAKOV-R12_snap.fits;1.45357;26516.6;1.18836;0
20180626214601815_SVAKOV-R12_met.fits;1.86177;26463.9;3.88111;0.512
20180626214621953_SVAKOV-R12_met.fits;1.30615;26480;6.49268;0.341333
20180626214639020_SVAKOV-R12_met.fits;1.72283;26481.4;3.76434;0.170667
20180626214546284_SVAKOV-R12_snap.fits;1.60347;26496.1;1.18483;0
20180626214646359_SVAKOV-R12_snap.fits;1.4499;26515.1;1.13205;0
20180626214750359_SVAKOV-R12_met.fits;6.16459;26500.5;14.8249;0.170667
20180626214746433_SVAKOV-R12_snap.fits;6.65952;26540;2.87118;0
20180626214909036_SVAKOV-R12_met.fits;2.63499;26545.9;7.92218;0.170667
20180626214846508_SVAKOV-R12_snap.fits;1.46191;26510.7;1.46926;0
20180626214955116_SVAKOV-R12_met.fits;1.30376;26460.9;7.91853;0.341333
20180626215033857_SVAKOV-R12_met.fits;18.2451;26497.6;43.5032;0.341333
20180626214946583_SVAKOV-R12_snap.fits;2.009;26491.7;1.50438;0
20180626215108844_SVAKOV-R12_met.fits;1.61446;26515.1;5.53639;0.512
20180626215046657_SVAKOV-R12_snap.fits;1.36231;26458;1.64094;0
20180626215152023_SVAKOV-R12_met.fits;1.34793;26490.2;3.10389;0.170667
20180626215224108_SVAKOV-R12_met.fits;4.47127;26452.1;44.9636;0.512
20180626215233836_SVAKOV-R12_met.fits;1.80769;26450.7;13.7064;0.341333
20180626215146732_SVAKOV-R12_snap.fits;1.40535;26456.5;1.12683;0
20180626215300460_SVAKOV-R12_met.fits;1.6444;26502;3.71774;0.170667
20180626215246807_SVAKOV-R12_snap.fits;1.48846;26488.8;1.2724;0
20180626215347393_SVAKOV-R12_met.fits;2.83057;26490.2;6.21291;0.341333
20180626215404972_SVAKOV-R12_met.fits;6.53381;26474.1;15.4126;0.341333
20180626215415383_SVAKOV-R12_met.fits;1.35303;26484.4;3.4524;0.341333
20180626215421185_SVAKOV-R12_met.fits;3.58768;26463.9;21.8455;0.341333
20180626215346881_SVAKOV-R12_snap.fits;1.38095;26534.2;1.48412;0
20180626215456343_SVAKOV-R12_met.fits;1.44845;26465.3;9.88772;0.341333
20180626215502487_SVAKOV-R12_met.fits;5.61431;26541.5;12.3497;0.170667
20180626215512385_SVAKOV-R12_met.fits;1.48108;26507.8;9.09848;0.341333
20180626215517505_SVAKOV-R12_met.fits;1.37916;26485.8;4.2619;0.341333
20180626215524332_SVAKOV-R12_met.fits;1.42128;26510.7;6.31703;0.170667
20180626215534060_SVAKOV-R12_met.fits;1.29577;26496.1;3.81464;0.341333
20180626215540716_SVAKOV-R12_met.fits;1.77236;26544.4;4.42068;0.170667
20180626215446956_SVAKOV-R12_snap.fits;1.47868;26469.7;1.53047;0
20180626215547031_SVAKOV-R12_snap.fits;1.41671;26521;1.46584;0
20180626215644375_SVAKOV-R12_met.fits;1.57671;26500.5;7.50882;0.341333
20180626215647105_SVAKOV-R12_snap.fits;1.52857;26471.2;1.17033;0
20180626215756908_SVAKOV-R12_met.fits;1.38433;26472.7;2.86117;0.170667
20180626215809196_SVAKOV-R12_met.fits;1.25264;26475.6;2.98033;0.170667
20180626215813633_SVAKOV-R12_met.fits;1.58032;26487.3;4.52135;0.170667
20180626215821655_SVAKOV-R12_met.fits;1.06324;26472.7;3.03613;0.341333
20180626215747180_SVAKOV-R12_snap.fits;1.42917;26522.5;1.14242;0
20180626215847255_SVAKOV-R12_snap.fits;1.43529;26518.1;1.3296;0
20180626215947329_SVAKOV-R12_snap.fits;1.29861;26506.3;1.02188;0
