# file name; noise; peak f.; mag.; duration
20180626095840599_SVAKOV-R12_met.fits;1.85821;26518.1;7.40137;0.512
20180626095905175_SVAKOV-R12_met.fits;1.42648;26493.2;3.64818;0.853333
20180626095924119_SVAKOV-R12_met.fits;1.42614;26503.4;2.88753;0.170667
20180626095941015_SVAKOV-R12_met.fits;1.58052;26507.8;3.81921;0.170667
20180626095958935_SVAKOV-R12_met.fits;1.66039;26490.2;6.39728;0.170667
20180626100022657_SVAKOV-R12_met.fits;1.45099;26529.8;9.38747;0.341333
20180626100106860_SVAKOV-R12_met.fits;1.42516;26474.1;4.97581;0.341333
20180626100149697_SVAKOV-R12_met.fits;1.26866;26497.6;4.71416;0.341333
20180626100053719_SVAKOV-R12_snap.fits;1.31954;26485.8;4.71455;0
20180626100152087_SVAKOV-R12_met.fits;1.31954;26485.8;4.71455;0.512
20180626100158231_SVAKOV-R12_met.fits;1.38815;26496.1;3.62508;0.341333
20180626100221441_SVAKOV-R12_met.fits;1.55932;26493.2;3.15467;0.170667
20180626100229463_SVAKOV-R12_met.fits;1.34958;26503.4;5.41336;1.36533
20180626100239532_SVAKOV-R12_met.fits;1.43509;26493.2;5.13392;0.170667
20180626100153793_SVAKOV-R12_snap.fits;1.59784;26484.4;1.22767;0
20180626100313324_SVAKOV-R12_met.fits;1.49715;26504.9;4.04491;0.512
20180626100327660_SVAKOV-R12_met.fits;1.37666;26488.8;2.78911;2.048
20180626100253868_SVAKOV-R12_snap.fits;1.46365;26487.3;1.60223;0
20180626100414081_SVAKOV-R12_met.fits;1.50115;26507.8;3.18799;0.170667
20180626100431660_SVAKOV-R12_met.fits;1.35875;26504.9;3.21834;0.170667
20180626100437292_SVAKOV-R12_met.fits;1.59325;26503.4;6.04802;0.341333
20180626100441559_SVAKOV-R12_met.fits;1.4448;26503.4;3.85065;0.512
20180626100353943_SVAKOV-R12_snap.fits;1.3325;26541.5;1.24167;0
20180626100541463_SVAKOV-R12_met.fits;1.47382;26493.2;3.01983;0.170667
20180626100548119_SVAKOV-R12_met.fits;1.36222;26503.4;3.74015;0.170667
20180626100454017_SVAKOV-R12_snap.fits;1.31827;26449.2;1.09582;0
20180626100603137_SVAKOV-R12_met.fits;1.49875;26512.2;5.76282;0.170667
20180626100554092_SVAKOV-R12_snap.fits;1.42061;26488.8;1.22044;0
20180626100659969_SVAKOV-R12_met.fits;1.26194;26503.4;2.84658;0.170667
20180626100710551_SVAKOV-R12_met.fits;1.38994;26493.2;3.90937;0.170667
20180626100717889_SVAKOV-R12_met.fits;1.53456;26521;3.13436;0.170667
20180626100736151_SVAKOV-R12_met.fits;1.53844;26490.2;4.05177;0.170667
20180626100654167_SVAKOV-R12_snap.fits;1.44978;26477.1;1.55522;0
20180626100817452_SVAKOV-R12_met.fits;1.29063;26484.4;2.68963;0.170667
20180626100841687_SVAKOV-R12_met.fits;1.3844;26481.4;3.026;0.341333
20180626100754241_SVAKOV-R12_snap.fits;1.36747;26523.9;1.02921;0
20180626100857047_SVAKOV-R12_met.fits;1.7812;26502;3.62452;0.170667
20180626100913943_SVAKOV-R12_met.fits;1.69084;26515.1;3.39771;0.170667
20180626100854316_SVAKOV-R12_snap.fits;1.49307;26496.1;1.36047;0
20180626101003265_SVAKOV-R12_met.fits;1.37462;26504.9;9.00253;0.512
20180626101017089_SVAKOV-R12_met.fits;1.51787;26496.1;4.29342;0.170667
20180626101029207_SVAKOV-R12_met.fits;1.63214;26487.3;3.50513;0.170667
20180626100954391_SVAKOV-R12_snap.fits;1.21041;26490.2;1.33388;0
20180626101057025_SVAKOV-R12_met.fits;1.52927;26490.2;4.00734;1.36533
20180626101102999_SVAKOV-R12_met.fits;1.27255;26510.7;3.33654;0.341333
20180626101118359_SVAKOV-R12_met.fits;1.54481;26525.4;3.85483;0.170667
20180626101139009_SVAKOV-R12_met.fits;1.27399;26518.1;3.57408;0.170667
20180626101054465_SVAKOV-R12_snap.fits;1.3985;26540;1.088;0
20180626101151297_SVAKOV-R12_met.fits;1.53456;26510.7;3.17739;0.341333
20180626101159660_SVAKOV-R12_met.fits;1.17775;26509.3;3.01214;0.682667
20180626101217580_SVAKOV-R12_met.fits;1.50297;26507.8;4.55628;0.682667
20180626101225601_SVAKOV-R12_met.fits;1.49502;26482.9;3.2376;0.341333
20180626101237207_SVAKOV-R12_met.fits;1.63032;26493.2;5.71099;0.341333
20180626101154540_SVAKOV-R12_snap.fits;1.35659;26488.8;1.46801;0
20180626101305367_SVAKOV-R12_met.fits;1.5176;26506.3;3.06327;0.170667
20180626101254615_SVAKOV-R12_snap.fits;1.37488;26521;1.42308;0
20180626101442647_SVAKOV-R12_met.fits;1.73068;26512.2;34.8754;0.512
20180626101354689_SVAKOV-R12_snap.fits;1.46441;26541.5;1.2241;0
20180626101459372_SVAKOV-R12_met.fits;1.58977;26537.1;4.35238;1.024
20180626101502444_SVAKOV-R12_met.fits;1.37184;26484.4;3.06775;0.170667
20180626101519169_SVAKOV-R12_met.fits;1.27977;26485.8;14.4021;0.682667
20180626101521900_SVAKOV-R12_met.fits;1.38538;26477.1;3.42334;0.512
20180626101454764_SVAKOV-R12_snap.fits;1.39486;26545.9;1.22491;0
20180626101552108_SVAKOV-R12_met.fits;1.48146;26487.3;5.91148;0.512
20180626101602689_SVAKOV-R12_met.fits;1.67004;26497.6;4.00759;0.341333
20180626101607639_SVAKOV-R12_met.fits;1.40971;26490.2;5.50184;0.341333
20180626101611052_SVAKOV-R12_met.fits;1.67899;26499;4.88998;0.170667
20180626101622145_SVAKOV-R12_met.fits;1.48509;26500.5;2.97719;0.341333
20180626101554839_SVAKOV-R12_snap.fits;1.31496;26519.5;1.26832;0
20180626101703105_SVAKOV-R12_met.fits;1.45628;26490.2;4.97295;0.170667
20180626101654913_SVAKOV-R12_snap.fits;1.29886;26478.5;1.09848;0
20180626101806252_SVAKOV-R12_met.fits;1.32913;26497.6;5.20509;1.87733
20180626101833900_SVAKOV-R12_met.fits;1.8868;26525.4;6.09923;0.341333
20180626101836289_SVAKOV-R12_met.fits;1.46317;26484.4;8.88736;0.512
20180626101754988_SVAKOV-R12_snap.fits;1.4282;26526.9;1.01992;0
20180626101951383_SVAKOV-R12_met.fits;1.57738;26493.2;6.06571;0.341333
20180626101855063_SVAKOV-R12_snap.fits;1.6298;26522.5;1.38616;0
20180626102025004_SVAKOV-R12_met.fits;1.2779;26504.9;2.84165;0.170667
20180626102041388_SVAKOV-R12_met.fits;1.47818;26502;4.05586;0.170667
20180626102043777_SVAKOV-R12_met.fits;1.47201;26499;3.24626;0.170667
20180626102048044_SVAKOV-R12_met.fits;1.61387;26487.3;3.46318;0.512
20180626101955137_SVAKOV-R12_snap.fits;1.45903;26453.6;1.252;0
20180626102106135_SVAKOV-R12_met.fits;1.6112;26532.7;16.0293;0.512
20180626102113473_SVAKOV-R12_met.fits;1.3144;26482.9;121.437;0.512
20180626102122007_SVAKOV-R12_met.fits;1.81423;26532.7;9.97942;0.341333
20180626102055212_SVAKOV-R12_snap.fits;1.2867;26466.8;1.13561;0
20180626102155116_SVAKOV-R12_met.fits;1.5236;26532.7;4.46479;1.36533
20180626102221399_SVAKOV-R12_met.fits;1.35368;26503.4;2.83743;0.170667
20180626102155287_SVAKOV-R12_snap.fits;1.47914;26510.7;1.60041;0
20180626102256385_SVAKOV-R12_met.fits;1.38185;26522.5;8.40381;0.170667
20180626102338711_SVAKOV-R12_met.fits;1.63705;26512.2;5.48594;0.341333
20180626102255361_SVAKOV-R12_snap.fits;1.95098;26474.1;1.48496;0
20180626102355436_SVAKOV-R12_snap.fits;1.53889;26521;1.45192;0
20180626102459265_SVAKOV-R12_met.fits;1.33139;26491.7;4.16958;0.170667
20180626102518892_SVAKOV-R12_met.fits;1.38662;26496.1;4.26228;0.170667
20180626102455511_SVAKOV-R12_snap.fits;1.56825;26513.7;1.55421;0
20180626102616236_SVAKOV-R12_met.fits;1.46028;26518.1;4.76743;0.512
20180626102621697_SVAKOV-R12_met.fits;1.28829;26500.5;3.24512;0.170667
20180626102627841_SVAKOV-R12_met.fits;1.63005;26500.5;11.4593;0.512
20180626102555585_SVAKOV-R12_snap.fits;1.38852;26513.7;1.38712;0
20180626102714263_SVAKOV-R12_met.fits;1.35422;26500.5;5.2369;0.170667
20180626102747543_SVAKOV-R12_met.fits;1.79123;26504.9;4.06703;0.170667
20180626102655660_SVAKOV-R12_snap.fits;1.45111;26528.3;1.22501;0
20180626102822188_SVAKOV-R12_met.fits;1.60055;26500.5;4.40738;9.04533
20180626102836524_SVAKOV-R12_met.fits;1.41982;26503.4;3.19241;0.341333
20180626102848812_SVAKOV-R12_met.fits;1.57966;26502;3.31202;0.170667
20180626102755735_SVAKOV-R12_snap.fits;1.56656;26478.5;1.20863;0
20180626102857175_SVAKOV-R12_met.fits;1.65811;26503.4;4.32112;0.341333
20180626102855809_SVAKOV-R12_snap.fits;1.70097;26544.4;1.83289;0
20180626103011244_SVAKOV-R12_met.fits;1.69614;26521;4.54174;0.170667
20180626103029847_SVAKOV-R12_met.fits;1.41009;26497.6;3.23915;0.170667
20180626103051180_SVAKOV-R12_met.fits;1.81523;26512.2;11.8558;0.512
20180626102955884_SVAKOV-R12_snap.fits;1.59484;26541.5;0.99677;0
20180626103104151_SVAKOV-R12_met.fits;1.87128;26491.7;38.7473;2.21867
20180626103134529_SVAKOV-R12_met.fits;1.59192;26493.2;3.28107;0.170667
20180626103055959_SVAKOV-R12_snap.fits;1.54837;26449.2;1.46266;0
20180626103205079_SVAKOV-R12_met.fits;1.85684;26491.7;4.20205;0.170667
20180626103221121_SVAKOV-R12_met.fits;1.32373;26502;3.15822;0.853333
20180626103231020_SVAKOV-R12_met.fits;1.73673;26480;5.81214;0.341333
20180626103240065_SVAKOV-R12_met.fits;1.52767;26490.2;4.20855;0.170667
20180626103156033_SVAKOV-R12_snap.fits;1.627;26532.7;1.3353;0
20180626103320001_SVAKOV-R12_met.fits;1.42678;26500.5;4.07123;0.853333
20180626103332801_SVAKOV-R12_met.fits;1.3084;26488.8;3.09151;0.170667
20180626103343212_SVAKOV-R12_met.fits;1.55128;26496.1;17.7058;0.341333
20180626103256108_SVAKOV-R12_snap.fits;1.49305;26519.5;1.54644;0
20180626103420929_SVAKOV-R12_met.fits;1.80058;26500.5;9.62074;0.341333
20180626103356183_SVAKOV-R12_snap.fits;1.43621;26496.1;1.61332;0
20180626103528172_SVAKOV-R12_met.fits;1.46698;26487.3;3.97563;0.682667
20180626103539436_SVAKOV-R12_met.fits;1.15968;26482.9;3.9918;0.853333
20180626103552577_SVAKOV-R12_met.fits;1.69362;26493.2;21.1942;0.341333
20180626103456257_SVAKOV-R12_snap.fits;1.76833;26480;1.56708;0
20180626103610156_SVAKOV-R12_met.fits;1.48461;26523.9;8.14706;0.341333
20180626103616471_SVAKOV-R12_met.fits;1.48827;26500.5;5.12644;0.341333
20180626103556332_SVAKOV-R12_snap.fits;1.26865;26460.9;1.34711;0
20180626103710231_SVAKOV-R12_met.fits;1.14905;26485.8;4.5042;0.170667
20180626103737879_SVAKOV-R12_met.fits;1.4911;26496.1;3.40542;0.170667
20180626103656407_SVAKOV-R12_snap.fits;1.51938;26526.9;1.39206;0
20180626103822764_SVAKOV-R12_met.fits;1.65314;26506.3;3.76022;0.170667
20180626103845975_SVAKOV-R12_met.fits;1.51707;26509.3;3.22266;0.170667
20180626103756481_SVAKOV-R12_snap.fits;1.7089;26460.9;1.45189;0
20180626103929153_SVAKOV-R12_met.fits;1.357;26466.8;2.92222;0.170667
20180626103856556_SVAKOV-R12_snap.fits;1.49397;26513.7;1.15323;0
20180626104023255_SVAKOV-R12_met.fits;1.66795;26488.8;3.43636;0.682667
20180626104032812_SVAKOV-R12_met.fits;1.4287;26519.5;11.4413;0.682667
20180626103956631_SVAKOV-R12_snap.fits;1.75746;26491.7;26.9138;0
20180626104055169_SVAKOV-R12_met.fits;3.07579;26491.7;26.9138;0.341333
20180626104056705_SVAKOV-R12_snap.fits;1.31593;26512.2;1.53545;0
20180626104209239_SVAKOV-R12_met.fits;1.38325;26484.4;3.80995;0.170667
20180626104215895_SVAKOV-R12_met.fits;1.45526;26512.2;3.47275;0.341333
20180626104221527_SVAKOV-R12_met.fits;1.68787;26535.6;9.82604;30.3787
20180626104156780_SVAKOV-R12_snap.fits;1.38531;26512.2;2.94362;0
20180626104255148_SVAKOV-R12_met.fits;1.5605;26512.2;3.4135;0.341333
20180626104303681_SVAKOV-R12_met.fits;1.48457;26499;3.93549;0.341333
20180626104326039_SVAKOV-R12_met.fits;1.30281;26488.8;3.74128;0.170667
20180626104256855_SVAKOV-R12_snap.fits;1.51805;26481.4;1.14755;0
20180626104359660_SVAKOV-R12_met.fits;1.77892;26494.6;4.15745;0.341333
20180626104418604_SVAKOV-R12_met.fits;1.69078;26491.7;4.95902;0.512
20180626104422871_SVAKOV-R12_met.fits;1.53824;26507.8;6.38034;0.170667
20180626104356929_SVAKOV-R12_snap.fits;1.66304;26471.2;1.03565;0
20180626104457345_SVAKOV-R12_met.fits;1.29792;26499;16.716;0.341333
20180626104505196_SVAKOV-R12_met.fits;1.68185;26500.5;5.41493;0.170667
20180626104457004_SVAKOV-R12_snap.fits;1.83345;26485.8;1.30066;0
20180626104617900_SVAKOV-R12_met.fits;1.73515;26516.6;11.2404;0.341333
20180626104557079_SVAKOV-R12_snap.fits;1.561;26499;1.40547;0
20180626104654081_SVAKOV-R12_met.fits;1.23152;26523.9;5.11337;0.341333
20180626104715073_SVAKOV-R12_met.fits;1.69463;26490.2;3.53992;0.170667
20180626104718145_SVAKOV-R12_met.fits;1.48782;26472.7;5.36545;0.341333
20180626104729580_SVAKOV-R12_met.fits;1.45073;26497.6;27.3493;0.512
20180626104735383_SVAKOV-R12_met.fits;1.72769;26521;5.95974;0.170667
20180626104744769_SVAKOV-R12_met.fits;1.22521;26484.4;2.66281;0.512
20180626104657153_SVAKOV-R12_snap.fits;1.81662;26544.4;1.29154;0
20180626104822316_SVAKOV-R12_met.fits;1.19027;26518.1;2.45147;0.853333
20180626104835116_SVAKOV-R12_met.fits;1.67786;26493.2;3.37698;0.170667
20180626104847916_SVAKOV-R12_met.fits;1.60968;26494.6;4.17199;0.170667
20180626104757228_SVAKOV-R12_snap.fits;1.39665;26453.6;1.41802;0
20180626104928535_SVAKOV-R12_met.fits;1.41366;26519.5;5.29336;0.512
20180626104944919_SVAKOV-R12_met.fits;1.65392;26535.6;5.76136;0.170667
20180626104857303_SVAKOV-R12_snap.fits;1.71242;26507.8;1.5946;0
20180626104957719_SVAKOV-R12_met.fits;1.40198;26510.7;3.67368;0.170667
20180626104957377_SVAKOV-R12_snap.fits;1.20732;26490.2;1.21098;0
20180626105105815_SVAKOV-R12_met.fits;1.55268;26519.5;13.408;0.341333
20180626105114860_SVAKOV-R12_met.fits;1.402;26491.7;3.43978;0.341333
20180626105130732_SVAKOV-R12_met.fits;1.7441;26502;13.5319;0.341333
20180626105057452_SVAKOV-R12_snap.fits;1.26173;26523.9;1.31594;0
20180626105222785_SVAKOV-R12_met.fits;1.17545;26503.4;2.38349;0.170667
20180626105234903_SVAKOV-R12_met.fits;1.51556;26504.9;5.3594;0.341333
20180626105250604_SVAKOV-R12_met.fits;1.44217;26512.2;8.50358;0.853333
20180626105157527_SVAKOV-R12_snap.fits;1.61138;26456.5;1.36167;0
20180626105317057_SVAKOV-R12_met.fits;1.39118;26545.9;2.85701;0.170667
20180626105257601_SVAKOV-R12_snap.fits;1.40537;26540;1.42766;0
20180626105354775_SVAKOV-R12_met.fits;1.72742;26465.3;3.73851;0.170667
20180626105402284_SVAKOV-R12_met.fits;1.48301;26512.2;4.00963;0.512
20180626105357676_SVAKOV-R12_snap.fits;1.66131;26471.2;1.27405;0
20180626105459799_SVAKOV-R12_met.fits;1.73514;26515.1;10.4371;0.341333
20180626105524716_SVAKOV-R12_met.fits;1.46064;26507.8;3.35798;0.512
20180626105528300_SVAKOV-R12_met.fits;1.7944;26496.1;4.24477;0.341333
20180626105530860_SVAKOV-R12_met.fits;1.18333;26522.5;2.39554;0.170667
20180626105535127_SVAKOV-R12_met.fits;1.21148;26518.1;2.82559;0.341333
20180626105545879_SVAKOV-R12_met.fits;1.24137;26491.7;13.2983;0.341333
20180626105457751_SVAKOV-R12_snap.fits;1.84024;26485.8;1.36271;0
20180626105631788_SVAKOV-R12_met.fits;1.59842;26499;3.48099;0.682667
20180626105557825_SVAKOV-R12_snap.fits;1.59501;26462.4;1.33961;0
20180626105707287_SVAKOV-R12_met.fits;1.3195;26521;3.40128;1.024
20180626105719916_SVAKOV-R12_met.fits;1.56991;26509.3;3.24208;0.170667
20180626105745516_SVAKOV-R12_met.fits;1.55009;26512.2;3.56948;0.170667
20180626105657900_SVAKOV-R12_snap.fits;1.63089;26496.1;1.63556;0
20180626105814529_SVAKOV-R12_met.fits;1.65304;26502;4.6037;0.170667
20180626105757975_SVAKOV-R12_snap.fits;1.63105;26531.2;1.66065;0
20180626105858049_SVAKOV-R12_snap.fits;1.55621;26494.6;1.30233;0
20180626105958124_SVAKOV-R12_snap.fits;1.53283;26497.6;1.34845;0
