# file name; noise; peak f.; mag.; duration
20180626185900780_SVAKOV-R12_met.fits;1.57011;26499;3.17617;0.170667
20180626185933548_SVAKOV-R12_met.fits;1.24252;26493.2;2.89012;0.170667
20180626185948396_SVAKOV-R12_met.fits;1.09853;26497.6;4.17685;0.170667
20180626190018263_SVAKOV-R12_met.fits;1.29972;26503.4;3.69491;0.341333
20180626190111681_SVAKOV-R12_met.fits;1.37546;26499;2.81864;0.170667
20180626190033964_SVAKOV-R12_snap.fits;1.44972;26532.7;1.22804;0
20180626190140012_SVAKOV-R12_met.fits;1.19853;26523.9;4.30863;0.170667
20180626190144961_SVAKOV-R12_met.fits;1.40056;26512.2;2.99552;0.170667
20180626190157761_SVAKOV-R12_met.fits;1.42736;26497.6;3.18781;0.341333
20180626190134039_SVAKOV-R12_snap.fits;1.48223;26472.7;1.28144;0
20180626190234113_SVAKOV-R12_snap.fits;1.39033;26515.1;1.31976;0
20180626190356887_SVAKOV-R12_met.fits;1.6388;26503.4;3.42591;1.19467
20180626190417025_SVAKOV-R12_met.fits;1.41135;26523.9;5.32389;0.341333
20180626190334188_SVAKOV-R12_snap.fits;1.36413;26478.5;1.07121;0
20180626190520001_SVAKOV-R12_met.fits;1.40647;26500.5;6.55935;0.512
20180626190434263_SVAKOV-R12_snap.fits;1.46092;26500.5;1.34285;0
20180626190606252_SVAKOV-R12_met.fits;1.34284;26543;3.37268;0.341333
20180626190534337_SVAKOV-R12_snap.fits;1.26127;26529.8;0.897804;0
20180626190634412_SVAKOV-R12_snap.fits;1.24592;26519.5;0.978072;0
20180626190819201_SVAKOV-R12_met.fits;1.50233;26512.2;3.139;0.170667
20180626190734487_SVAKOV-R12_snap.fits;1.34762;26474.1;1.31728;0
20180626190840535_SVAKOV-R12_met.fits;1.39888;26512.2;12.7049;0.341333
20180626190901697_SVAKOV-R12_met.fits;1.30197;26507.8;2.70829;0.341333
20180626190917911_SVAKOV-R12_met.fits;1.18348;26510.7;4.31538;0.682667
20180626190925249_SVAKOV-R12_met.fits;1.50972;26504.9;4.34178;0.170667
20180626190834561_SVAKOV-R12_snap.fits;1.14021;26532.7;1.19802;0
20180626191001943_SVAKOV-R12_met.fits;1.31226;26502;2.76675;0.170667
20180626191024129_SVAKOV-R12_met.fits;1.20961;26494.6;3.07912;0.341333
20180626190934636_SVAKOV-R12_snap.fits;1.6482;26531.2;1.09425;0
20180626191059116_SVAKOV-R12_met.fits;1.4235;26521;3.58664;0.512
20180626191113452_SVAKOV-R12_met.fits;1.48984;26507.8;3.66194;0.170667
20180626191034711_SVAKOV-R12_snap.fits;1.51738;26475.6;1.36782;0
20180626191133761_SVAKOV-R12_met.fits;1.17964;26496.1;6.9235;0.341333
20180626191221548_SVAKOV-R12_met.fits;1.15037;26502;3.07535;0.512
20180626191134785_SVAKOV-R12_snap.fits;1.33455;26494.6;1.34401;0
20180626191233836_SVAKOV-R12_met.fits;1.28327;26502;2.86533;0.170667
20180626191234860_SVAKOV-R12_snap.fits;1.44532;26463.9;0.957308;0
20180626191332545_SVAKOV-R12_met.fits;1.12609;26499;2.91008;0.170667
20180626191338519_SVAKOV-R12_met.fits;1.14077;26502;3.01527;0.682667
20180626191352343_SVAKOV-R12_met.fits;1.28457;26494.6;3.50949;0.512
20180626191334935_SVAKOV-R12_snap.fits;1.16679;26502;1.36633;0
20180626191447468_SVAKOV-R12_met.fits;1.25849;26494.6;4.62827;0.512
20180626191435009_SVAKOV-R12_snap.fits;1.61228;26544.4;1.36293;0
20180626191535084_SVAKOV-R12_snap.fits;1.46605;26469.7;1.02173;0
20180626191715948_SVAKOV-R12_met.fits;1.51289;26496.1;6.02129;0.170667
20180626191635159_SVAKOV-R12_snap.fits;1.22789;26532.7;1.34713;0
20180626191735233_SVAKOV-R12_snap.fits;1.50734;26491.7;1.09061;0
20180626191916268_SVAKOV-R12_met.fits;1.36203;26516.6;2.96956;0.341333
20180626191835308_SVAKOV-R12_snap.fits;1.35321;26515.1;1.14402;0
20180626191935383_SVAKOV-R12_snap.fits;1.33179;26474.1;1.26244;0
20180626192104812_SVAKOV-R12_met.fits;1.21832;26485.8;2.95435;0.170667
20180626192113175_SVAKOV-R12_met.fits;1.34425;26500.5;3.09868;0.170667
20180626192035457_SVAKOV-R12_snap.fits;1.49563;26510.7;1.27241;0
20180626192137068_SVAKOV-R12_met.fits;1.45871;26496.1;8.93389;1.36533
20180626192150209_SVAKOV-R12_met.fits;1.24193;26522.5;3.61205;0.341333
20180626192135532_SVAKOV-R12_snap.fits;1.51108;26458;1.42955;0
20180626192304449_SVAKOV-R12_met.fits;1.45748;26493.2;9.77137;0.341333
20180626192308545_SVAKOV-R12_met.fits;1.26709;26525.4;2.78981;0.170667
20180626192235607_SVAKOV-R12_snap.fits;1.61145;26544.4;1.2161;0
20180626192335681_SVAKOV-R12_snap.fits;1.22748;26450.7;1.20555;0
20180626192514327_SVAKOV-R12_met.fits;1.51475;26515.1;4.18988;0.341333
20180626192435756_SVAKOV-R12_snap.fits;1.44753;26460.9;1.22671;0
20180626192533441_SVAKOV-R12_met.fits;1.51551;26507.8;5.05422;0.341333
20180626192625495_SVAKOV-R12_met.fits;1.49288;26493.2;7.32054;0.341333
20180626192535831_SVAKOV-R12_snap.fits;1.25087;26485.8;1.16181;0
20180626192704748_SVAKOV-R12_met.fits;1.46046;26503.4;4.11625;0.341333
20180626192716865_SVAKOV-R12_met.fits;1.34012;26503.4;6.23636;0.341333
20180626192731884_SVAKOV-R12_met.fits;1.13532;26503.4;3.86753;0.170667
20180626192635905_SVAKOV-R12_snap.fits;1.4968;26497.6;1.16292;0
20180626192737857_SVAKOV-R12_met.fits;1.36937;26509.3;6.12362;0.853333
20180626192758679_SVAKOV-R12_met.fits;1.25508;26503.4;10.2606;0.341333
20180626192822060_SVAKOV-R12_met.fits;1.27975;26502;2.61535;0.170667
20180626192735980_SVAKOV-R12_snap.fits;1.61345;26477.1;1.08231;0
20180626192841004_SVAKOV-R12_met.fits;1.28589;26506.3;4.58821;0.341333
20180626192836055_SVAKOV-R12_snap.fits;1.37499;26516.6;1.20725;0
20180626192933228_SVAKOV-R12_met.fits;1.33104;26519.5;3.38961;0.512
20180626193000876_SVAKOV-R12_met.fits;1.20193;26499;10.0778;1.70667
20180626192936129_SVAKOV-R12_snap.fits;1.29186;26478.5;1.11386;0
20180626193042348_SVAKOV-R12_met.fits;1.14437;26496.1;3.08903;0.170667
20180626193101804_SVAKOV-R12_met.fits;1.23657;26513.7;10.1584;0.341333
20180626193114263_SVAKOV-R12_met.fits;1.46388;26491.7;3.8237;0.170667
20180626193127063_SVAKOV-R12_met.fits;1.41546;26502;3.30799;0.341333
20180626193036204_SVAKOV-R12_snap.fits;1.32407;26537.1;0.985905;0
20180626193143105_SVAKOV-R12_met.fits;1.32932;26528.3;5.14777;0.170667
20180626193217580_SVAKOV-R12_met.fits;1.15641;26480;2.41534;0.170667
20180626193136279_SVAKOV-R12_snap.fits;1.3027;26474.1;0.926549;0
20180626193236353_SVAKOV-R12_snap.fits;1.43415;26532.7;1.10653;0
20180626193347009_SVAKOV-R12_met.fits;1.36135;26506.3;2.7783;0.512
20180626193405441_SVAKOV-R12_met.fits;1.2583;26503.4;2.53502;0.170667
20180626193411927_SVAKOV-R12_met.fits;1.29548;26485.8;6.09182;1.87733
20180626193336428_SVAKOV-R12_snap.fits;1.43921;26538.6;1.14039;0
20180626193530092_SVAKOV-R12_met.fits;1.32546;26502;10.4204;0.341333
20180626193436503_SVAKOV-R12_snap.fits;1.19563;26450.7;1.42428;0
20180626193539308_SVAKOV-R12_met.fits;1.21361;26504.9;6.15653;0.512
20180626193536577_SVAKOV-R12_snap.fits;1.2358;26491.7;1.32459;0
20180626193650305_SVAKOV-R12_met.fits;1.08843;26497.6;3.52466;0.170667
20180626193722391_SVAKOV-R12_met.fits;1.24839;26515.1;5.17065;0.341333
20180626193636652_SVAKOV-R12_snap.fits;1.27926;26515.1;2.19325;0
20180626193735703_SVAKOV-R12_met.fits;1.25517;26499;4.66489;0.682667
20180626193805911_SVAKOV-R12_met.fits;1.35502;26499;3.88183;0.170667
20180626193811884_SVAKOV-R12_met.fits;1.29175;26484.4;8.07204;0.341333
20180626193736727_SVAKOV-R12_snap.fits;1.17146;26475.6;1.09815;0
20180626193836801_SVAKOV-R12_snap.fits;1.25723;26509.3;1.35247;0
20180626194018348_SVAKOV-R12_met.fits;1.50188;26488.8;5.62218;0.341333
20180626193936876_SVAKOV-R12_snap.fits;1.35474;26455.1;1.14443;0
20180626194120129_SVAKOV-R12_met.fits;1.37251;26509.3;9.9494;0.341333
20180626194036951_SVAKOV-R12_snap.fits;1.45921;26474.1;1.30868;0
20180626194155457_SVAKOV-R12_met.fits;1.09612;26512.2;2.19546;0.170667
20180626194207916_SVAKOV-R12_met.fits;1.23386;26506.3;3.37014;0.170667
20180626194137025_SVAKOV-R12_snap.fits;1.39061;26478.5;1.15062;0
20180626194251948_SVAKOV-R12_met.fits;1.17111;26503.4;3.12716;0.170667
20180626194321132_SVAKOV-R12_met.fits;1.48511;26510.7;3.15933;0.170667
20180626194237100_SVAKOV-R12_snap.fits;1.33253;26475.6;1.35819;0
20180626194337175_SVAKOV-R12_snap.fits;1.26191;26544.4;1.36862;0
20180626194437249_SVAKOV-R12_snap.fits;1.37705;26510.7;0.952521;0
20180626194536129_SVAKOV-R12_met.fits;1.24493;26487.3;5.7302;0.341333
20180626194537324_SVAKOV-R12_snap.fits;1.48059;26477.1;1.30556;0
20180626194706412_SVAKOV-R12_met.fits;1.20008;26504.9;4.53148;0.341333
20180626194727404_SVAKOV-R12_met.fits;1.17674;26526.9;4.0889;0.341333
20180626194729964_SVAKOV-R12_met.fits;1.35355;26509.3;3.56196;0.170667
20180626194637399_SVAKOV-R12_snap.fits;1.23579;26456.5;1.3816;0
20180626194750956_SVAKOV-R12_met.fits;1.32641;26502;3.0949;0.170667
20180626194802220_SVAKOV-R12_met.fits;1.37306;26515.1;2.90088;0.170667
20180626194737473_SVAKOV-R12_snap.fits;1.17493;26452.1;1.03824;0
20180626194837548_SVAKOV-R12_snap.fits;1.08203;26502;1.09955;0
20180626194936599_SVAKOV-R12_met.fits;1.35929;26504.9;3.59225;0.170667
20180626194937623_SVAKOV-R12_snap.fits;1.26817;26544.4;1.19427;0
20180626195046401_SVAKOV-R12_met.fits;1.12584;26518.1;3.22876;0.341333
20180626195037697_SVAKOV-R12_snap.fits;1.28503;26543;1.42587;0
20180626195136407_SVAKOV-R12_met.fits;1.48317;26502;3.52348;0.170667
20180626195137772_SVAKOV-R12_snap.fits;1.90746;26516.6;1.31596;0
20180626195315393_SVAKOV-R12_met.fits;1.63709;26503.4;4.61667;0.341333
20180626195237847_SVAKOV-R12_snap.fits;1.56747;26456.5;1.42852;0
20180626195404887_SVAKOV-R12_met.fits;1.57955;26499;6.89633;0.853333
20180626195413761_SVAKOV-R12_met.fits;1.46627;26515.1;3.66237;1.70667
20180626195420588_SVAKOV-R12_met.fits;1.51532;26535.6;3.83145;0.170667
20180626195337921_SVAKOV-R12_snap.fits;1.45396;26482.9;1.16062;0
20180626195513153_SVAKOV-R12_met.fits;1.41284;26512.2;5.30977;0.170667
20180626195437996_SVAKOV-R12_snap.fits;1.34443;26460.9;1.09978;0
20180626195538071_SVAKOV-R12_snap.fits;1.48562;26518.1;1.63331;0
20180626195638145_SVAKOV-R12_snap.fits;1.45968;26494.6;1.09641;0
20180626195738220_SVAKOV-R12_snap.fits;1.57457;26491.7;1.75326;0
20180626195838295_SVAKOV-R12_snap.fits;1.54325;26510.7;1.24385;0
20180626195938369_SVAKOV-R12_snap.fits;1.72609;26506.3;1.36091;0
