# file name; noise; peak f.; mag.; duration
20180626025836033_SVAKOV-R12_met.fits;1.16264;26482.9;5.67142;0.341333
20180626025850881_SVAKOV-R12_met.fits;1.25229;26462.4;5.18463;0.170667
20180626025933377_SVAKOV-R12_met.fits;1.02499;26507.8;9.09666;0.512
20180626030033623_SVAKOV-R12_met.fits;1.28644;26500.5;2.77926;0.170667
20180626030046423_SVAKOV-R12_met.fits;1.15547;26506.3;4.99267;0.341333
20180626030115095_SVAKOV-R12_met.fits;1.22349;26504.9;4.16806;0.170667
20180626030022359_SVAKOV-R12_snap.fits;1.2356;26458;0.922967;0
20180626030121068_SVAKOV-R12_met.fits;1.25973;26510.7;2.54456;0.170667
20180626030124652_SVAKOV-R12_met.fits;1.0922;26502;5.04103;0.170667
20180626030205612_SVAKOV-R12_met.fits;1.20182;26526.9;2.76944;3.584
20180626030213633_SVAKOV-R12_met.fits;1.24749;26474.1;13.1632;0.341333
20180626030122433_SVAKOV-R12_snap.fits;1.21717;26500.5;1.09729;0
20180626030225068_SVAKOV-R12_met.fits;1.26682;26482.9;3.0225;2.048
20180626030237185_SVAKOV-R12_met.fits;1.04074;26529.8;2.09987;0.170667
20180626030304833_SVAKOV-R12_met.fits;0.976439;26490.2;2.31624;0.341333
20180626030222508_SVAKOV-R12_snap.fits;1.32659;26529.8;1.27153;0
20180626030406103_SVAKOV-R12_met.fits;1.23429;26506.3;4.39779;0.170667
20180626030322583_SVAKOV-R12_snap.fits;1.09543;26471.2;1.17595;0
20180626030420439_SVAKOV-R12_met.fits;1.26005;26466.8;2.68749;0.341333
20180626030434604_SVAKOV-R12_met.fits;1.21026;26506.3;3.58765;0.341333
20180626030442113_SVAKOV-R12_met.fits;1.18202;26496.1;2.75992;0.170667
20180626030449111_SVAKOV-R12_met.fits;1.19206;26466.8;3.2566;0.170667
20180626030422657_SVAKOV-R12_snap.fits;1.18732;26481.4;1.07444;0
20180626030535532_SVAKOV-R12_met.fits;1.1453;26497.6;3.25927;0.170667
20180626030601985_SVAKOV-R12_met.fits;1.25661;26493.2;3.02169;0.341333
20180626030608641_SVAKOV-R12_met.fits;1.20746;26496.1;9.36858;0.170667
20180626030522732_SVAKOV-R12_snap.fits;1.20203;26506.3;1.07649;0
20180626030619223_SVAKOV-R12_met.fits;1.184;26510.7;4.09685;0.341333
20180626030624172_SVAKOV-R12_met.fits;1.03127;26513.7;2.81286;0.170667
20180626030631681_SVAKOV-R12_met.fits;1.26975;26500.5;2.64278;0.170667
20180626030636801_SVAKOV-R12_met.fits;1.20025;26480;3.11299;0.170667
20180626030644140_SVAKOV-R12_met.fits;1.26225;26513.7;7.0621;0.341333
20180626030647041_SVAKOV-R12_met.fits;1.39041;26500.5;4.15167;0.170667
20180626030650455_SVAKOV-R12_met.fits;1.19113;26491.7;2.60308;0.170667
20180626030708375_SVAKOV-R12_met.fits;1.4258;26521;5.39827;1.024
20180626030715713_SVAKOV-R12_met.fits;1.15241;26484.4;3.05603;0.170667
20180626030622807_SVAKOV-R12_snap.fits;1.3786;26480;1.12379;0
20180626030718956_SVAKOV-R12_met.fits;1.04528;26522.5;4.79671;1.536
20180626030741484_SVAKOV-R12_met.fits;1.28287;26480;3.42776;0.341333
20180626030722881_SVAKOV-R12_snap.fits;1.18801;26452.1;1.17547;0
20180626030827564_SVAKOV-R12_met.fits;1.18808;26481.4;3.24914;0.341333
20180626030833025_SVAKOV-R12_met.fits;1.27748;26491.7;7.8327;0.341333
20180626030822956_SVAKOV-R12_snap.fits;1.22767;26503.4;1.12404;0
20180626030919276_SVAKOV-R12_met.fits;1.31601;26503.4;4.85575;0.512
20180626031001089_SVAKOV-R12_met.fits;1.18762;26497.6;11.5305;1.70667
20180626030923031_SVAKOV-R12_snap.fits;1.17953;26493.2;1.30843;0
20180626031039831_SVAKOV-R12_met.fits;1.41682;26497.6;6.35043;0.341333
20180626031050241_SVAKOV-R12_met.fits;1.15668;26507.8;2.45667;0.170667
20180626031023105_SVAKOV-R12_snap.fits;1.148;26506.3;1.15831;0
20180626031122156_SVAKOV-R12_met.fits;1.00409;26516.6;2.13837;0.170667
20180626031128471_SVAKOV-R12_met.fits;0.957882;26485.8;2.80822;0.170667
20180626031134444_SVAKOV-R12_met.fits;1.18025;26493.2;2.63855;0.853333
20180626031143660_SVAKOV-R12_met.fits;1.04571;26522.5;3.11567;0.341333
20180626031153217_SVAKOV-R12_met.fits;1.02513;26499;2.24112;0.170667
20180626031215575_SVAKOV-R12_met.fits;1.27423;26510.7;2.98098;0.170667
20180626031123180_SVAKOV-R12_snap.fits;1.19548;26494.6;1.40323;0
20180626031228716_SVAKOV-R12_met.fits;1.03378;26499;2.3491;0.170667
20180626031235372_SVAKOV-R12_met.fits;1.13163;26504.9;2.71587;0.170667
20180626031242028_SVAKOV-R12_met.fits;1.26999;26491.7;2.72413;0.170667
20180626031303873_SVAKOV-R12_met.fits;1.21903;26493.2;4.00686;0.170667
20180626031308823_SVAKOV-R12_met.fits;1.21352;26499;2.77731;0.170667
20180626031223255_SVAKOV-R12_snap.fits;1.28103;26490.2;0.887849;0
20180626031324183_SVAKOV-R12_met.fits;1.21908;26459.5;3.06353;0.170667
20180626031352684_SVAKOV-R12_met.fits;1.10805;26512.2;2.23956;0.170667
20180626031355927_SVAKOV-R12_met.fits;1.36906;26482.9;10.0282;0.512
20180626031400364_SVAKOV-R12_met.fits;1.11723;26519.5;7.68292;0.341333
20180626031418113_SVAKOV-R12_met.fits;0.936082;26497.6;1.97992;0.170667
20180626031323329_SVAKOV-R12_snap.fits;1.30721;26471.2;1.15122;0
20180626031427500_SVAKOV-R12_met.fits;1.25845;26480;2.66219;0.341333
20180626031437569_SVAKOV-R12_met.fits;1.11151;26456.5;2.77446;0.512
20180626031504364_SVAKOV-R12_met.fits;1.13152;26507.8;3.47076;2.90133
20180626031423404_SVAKOV-R12_snap.fits;1.10347;26500.5;1.43068;0
20180626031536279_SVAKOV-R12_met.fits;1.23909;26493.2;13.9334;0.341333
20180626031546348_SVAKOV-R12_met.fits;1.21588;26523.9;2.81852;0.170667
20180626031605292_SVAKOV-R12_met.fits;1.17255;26474.1;3.12651;0.170667
20180626031523479_SVAKOV-R12_snap.fits;1.19475;26531.2;1.05373;0
20180626031627137_SVAKOV-R12_met.fits;1.18883;26515.1;3.40232;0.170667
20180626031648812_SVAKOV-R12_met.fits;1.30254;26485.8;2.6106;0.170667
20180626031716119_SVAKOV-R12_met.fits;1.18083;26500.5;3.12908;0.170667
20180626031719532_SVAKOV-R12_met.fits;0.979417;26500.5;3.42018;0.341333
20180626031623553_SVAKOV-R12_snap.fits;1.05213;26499;1.17728;0
20180626031727041_SVAKOV-R12_met.fits;1.32768;26471.2;4.32579;0.341333
20180626031738988_SVAKOV-R12_met.fits;1.28089;26494.6;3.07262;0.341333
20180626031750252_SVAKOV-R12_met.fits;0.935236;26469.7;1.89851;0.170667
20180626031807319_SVAKOV-R12_met.fits;1.20131;26513.7;4.64607;0.341333
20180626031723628_SVAKOV-R12_snap.fits;1.16788;26452.1;0.940622;0
20180626031830359_SVAKOV-R12_met.fits;1.13374;26529.8;3.54705;0.512
20180626031851180_SVAKOV-R12_met.fits;1.13682;26491.7;3.06192;0.341333
20180626031854081_SVAKOV-R12_met.fits;1.16349;26469.7;2.76383;0.341333
20180626031901932_SVAKOV-R12_met.fits;1.11397;26496.1;4.44589;0.512
20180626031904492_SVAKOV-R12_met.fits;1.22116;26499;3.56691;0.341333
20180626031823703_SVAKOV-R12_snap.fits;1.27651;26478.5;1.22667;0
20180626031933164_SVAKOV-R12_met.fits;1.1319;26475.6;3.83598;0.170667
20180626031937431_SVAKOV-R12_met.fits;1.32615;26504.9;2.97879;0.853333
20180626031948865_SVAKOV-R12_met.fits;1.11796;26458;2.43753;4.608
20180626031956545_SVAKOV-R12_met.fits;1.07086;26477.1;2.45051;0.170667
20180626032004908_SVAKOV-R12_met.fits;1.22591;26449.2;10.4266;0.341333
20180626032012247_SVAKOV-R12_met.fits;1.1389;26515.1;5.29834;0.341333
20180626031923777_SVAKOV-R12_snap.fits;1.34351;26487.3;1.22767;0
20180626032020439_SVAKOV-R12_met.fits;1.06878;26494.6;5.13586;0.341333
20180626032025729_SVAKOV-R12_met.fits;1.31207;26512.2;7.46345;0.682667
20180626032023852_SVAKOV-R12_snap.fits;1.08785;26538.6;1.01994;0
20180626032129388_SVAKOV-R12_met.fits;0.995671;26468.3;2.97077;0.170667
20180626032146113_SVAKOV-R12_met.fits;1.08724;26496.1;2.5377;0.170667
20180626032157036_SVAKOV-R12_met.fits;1.39004;26507.8;10.0973;0.341333
20180626032206081_SVAKOV-R12_met.fits;0.967472;26521;2.67339;0.170667
20180626032123927_SVAKOV-R12_snap.fits;1.32247;26462.4;0.898314;0
20180626032311105_SVAKOV-R12_met.fits;1.22693;26512.2;3.23938;0.170667
20180626032319639_SVAKOV-R12_met.fits;1.19992;26485.8;5.26523;0.341333
20180626032224001_SVAKOV-R12_snap.fits;1.30983;26545.9;1.27364;0
20180626032324076_SVAKOV-R12_snap.fits;1.19543;26525.4;1.10149;0
20180626032431660_SVAKOV-R12_met.fits;1.12267;26504.9;2.27966;0.853333
20180626032436439_SVAKOV-R12_met.fits;1.36308;26462.4;3.95628;2.048
20180626032503233_SVAKOV-R12_met.fits;1.31165;26521;4.48191;0.170667
20180626032509719_SVAKOV-R12_met.fits;1.13546;26497.6;3.40256;0.170667
20180626032424151_SVAKOV-R12_snap.fits;1.28644;26510.7;1.06911;0
20180626032523713_SVAKOV-R12_met.fits;1.17637;26494.6;2.3673;0.170667
20180626032534636_SVAKOV-R12_met.fits;1.26408;26460.9;2.75507;1.36533
20180626032539244_SVAKOV-R12_met.fits;1.29581;26491.7;5.15844;0.170667
20180626032600236_SVAKOV-R12_met.fits;1.01058;26510.7;15.3226;0.341333
20180626032610647_SVAKOV-R12_met.fits;1.24509;26487.3;4.6547;0.170667
20180626032524225_SVAKOV-R12_snap.fits;1.30906;26450.7;0.970928;0
20180626032642391_SVAKOV-R12_met.fits;1.15095;26537.1;2.41015;0.170667
20180626032645633_SVAKOV-R12_met.fits;1.1539;26493.2;2.48633;0.170667
20180626032654508_SVAKOV-R12_met.fits;1.17247;26494.6;2.93206;0.170667
20180626032657068_SVAKOV-R12_met.fits;1.04066;26519.5;4.42838;0.341333
20180626032624300_SVAKOV-R12_snap.fits;1.07371;26507.8;0.917582;0
20180626032724033_SVAKOV-R12_met.fits;1.24972;26515.1;2.54477;0.170667
20180626032742807_SVAKOV-R12_met.fits;1.30988;26490.2;3.7354;0.682667
20180626032747415_SVAKOV-R12_met.fits;1.20399;26490.2;11.44;0.341333
20180626032750316_SVAKOV-R12_met.fits;1.36887;26496.1;5.32215;0.170667
20180626032814039_SVAKOV-R12_met.fits;1.17793;26499;5.57691;0.853333
20180626032818476_SVAKOV-R12_met.fits;1.29376;26519.5;2.97447;0.170667
20180626032724375_SVAKOV-R12_snap.fits;1.28791;26500.5;1.08281;0
20180626032823596_SVAKOV-R12_met.fits;1.13296;26490.2;2.87773;0.170667
20180626032837079_SVAKOV-R12_met.fits;1.28675;26504.9;2.94996;0.341333
20180626032842540_SVAKOV-R12_met.fits;1.26274;26471.2;2.60367;0.170667
20180626032845441_SVAKOV-R12_met.fits;1.40384;26485.8;3.32571;0.170667
20180626032850220_SVAKOV-R12_met.fits;1.22691;26515.1;4.04728;0.170667
20180626032854316_SVAKOV-R12_met.fits;1.19205;26458;2.88856;0.170667
20180626032901996_SVAKOV-R12_met.fits;1.26459;26478.5;7.00276;0.341333
20180626032824449_SVAKOV-R12_snap.fits;1.14514;26506.3;1.23726;0
20180626032956951_SVAKOV-R12_met.fits;1.14348;26502;3.96845;0.170667
20180626033004631_SVAKOV-R12_met.fits;1.38653;26499;3.1402;0.170667
20180626033017260_SVAKOV-R12_met.fits;1.28986;26519.5;3.08824;0.682667
20180626032924524_SVAKOV-R12_snap.fits;1.05987;26500.5;1.23327;0
20180626033053783_SVAKOV-R12_met.fits;1.17944;26497.6;9.38196;0.341333
20180626033056513_SVAKOV-R12_met.fits;1.31507;26509.3;3.04059;0.170667
20180626033118529_SVAKOV-R12_met.fits;1.15837;26503.4;2.4731;0.170667
20180626033024599_SVAKOV-R12_snap.fits;1.0667;26474.1;0.99421;0
20180626033125356_SVAKOV-R12_met.fits;1.0945;26516.6;8.54549;0.341333
20180626033209729_SVAKOV-R12_met.fits;1.3617;26490.2;2.73828;0.170667
20180626033216385_SVAKOV-R12_met.fits;1.07867;26518.1;2.67763;0.512
20180626033124673_SVAKOV-R12_snap.fits;1.13428;26499;1.01639;0
20180626033232428_SVAKOV-R12_met.fits;0.941731;26497.6;2.48264;0.341333
20180626033238572_SVAKOV-R12_met.fits;1.13222;26474.1;3.96144;0.170667
20180626033246252_SVAKOV-R12_met.fits;1.37701;26488.8;3.06352;0.341333
20180626033252396_SVAKOV-R12_met.fits;1.1426;26516.6;9.42481;0.341333
20180626033313388_SVAKOV-R12_met.fits;1.23146;26469.7;3.12088;0.170667
20180626033318508_SVAKOV-R12_met.fits;1.05907;26488.8;2.76708;0.170667
20180626033224748_SVAKOV-R12_snap.fits;1.08506;26528.3;0.934305;0
20180626033329260_SVAKOV-R12_met.fits;1.24863;26509.3;5.47334;0.170667
20180626033338817_SVAKOV-R12_met.fits;1.14392;26496.1;2.46862;0.170667
20180626033342743_SVAKOV-R12_met.fits;1.36536;26449.2;3.4861;0.341333
20180626033351959_SVAKOV-R12_met.fits;0.893429;26523.9;1.79071;0.170667
20180626033359297_SVAKOV-R12_met.fits;1.27626;26502;4.51183;0.170667
20180626033324823_SVAKOV-R12_snap.fits;1.16944;26478.5;1.03354;0
20180626033437015_SVAKOV-R12_met.fits;1.15075;26513.7;2.4268;0.170667
20180626033440428_SVAKOV-R12_met.fits;1.17751;26478.5;3.45677;0.170667
20180626033451180_SVAKOV-R12_met.fits;1.22184;26475.6;3.84682;0.170667
20180626033506540_SVAKOV-R12_met.fits;1.30486;26471.2;22.1197;0.512
20180626033514903_SVAKOV-R12_met.fits;1.06537;26499;2.67958;0.170667
20180626033424897_SVAKOV-R12_snap.fits;1.34917;26502;1.34288;0
20180626033539649_SVAKOV-R12_met.fits;1.26057;26493.2;4.3091;0.341333
20180626033547500_SVAKOV-R12_met.fits;1.07654;26519.5;3.2869;0.341333
20180626033607127_SVAKOV-R12_met.fits;1.15926;26513.7;2.84198;0.341333
20180626033617367_SVAKOV-R12_met.fits;1.29802;26488.8;3.54553;1.87733
20180626033524972_SVAKOV-R12_snap.fits;1.17081;26526.9;1.29471;0
20180626033622487_SVAKOV-R12_met.fits;1.08929;26478.5;2.3675;0.341333
20180626033637164_SVAKOV-R12_met.fits;1.12424;26503.4;4.91293;0.170667
20180626033643479_SVAKOV-R12_met.fits;0.915836;26455.1;4.06798;0.170667
20180626033657815_SVAKOV-R12_met.fits;1.07867;26526.9;2.41243;0.341333
20180626033625047_SVAKOV-R12_snap.fits;1.18136;26534.2;0.998058;0
20180626033747479_SVAKOV-R12_met.fits;1.13741;26488.8;3.57997;1.536
20180626033806593_SVAKOV-R12_met.fits;1.06452;26487.3;2.41491;0.853333
20180626033820247_SVAKOV-R12_met.fits;1.09373;26459.5;7.22217;0.341333
20180626033725121_SVAKOV-R12_snap.fits;1.12281;26449.2;1.02767;0
20180626033909569_SVAKOV-R12_met.fits;1.17539;26491.7;3.65216;1.87733
20180626033914348_SVAKOV-R12_met.fits;1.20891;26512.2;8.93522;0.341333
20180626033825196_SVAKOV-R12_snap.fits;1.06114;26547.4;1.0289;0
20180626033928684_SVAKOV-R12_met.fits;1.25355;26503.4;5.93208;0.170667
20180626033942508_SVAKOV-R12_met.fits;1.06802;26482.9;2.21484;0.170667
20180626033947799_SVAKOV-R12_met.fits;1.14264;26507.8;5.16645;0.341333
20180626033925271_SVAKOV-R12_snap.fits;1.30763;26538.6;1.05142;0
20180626034041217_SVAKOV-R12_met.fits;1.17005;26503.4;2.74451;0.170667
20180626034047020_SVAKOV-R12_met.fits;1.25541;26468.3;2.54408;0.170667
20180626034110743_SVAKOV-R12_met.fits;1.25628;26488.8;2.99404;0.341333
20180626034025345_SVAKOV-R12_snap.fits;1.2124;26449.2;1.16922;0
20180626034125249_SVAKOV-R12_met.fits;1.34465;26502;6.28837;0.341333
20180626034129516_SVAKOV-R12_met.fits;1.11676;26481.4;2.54118;0.341333
20180626034132588_SVAKOV-R12_met.fits;1.04129;26465.3;5.58466;0.170667
20180626034135660_SVAKOV-R12_met.fits;1.12019;26521;2.73747;0.170667
20180626034139415_SVAKOV-R12_met.fits;1.26806;26488.8;2.7152;0.170667
20180626034151191_SVAKOV-R12_met.fits;1.14867;26509.3;2.45736;1.024
20180626034201772_SVAKOV-R12_met.fits;1.11235;26502;2.73424;0.512
20180626034209281_SVAKOV-R12_met.fits;0.972618;26515.1;2.91175;0.341333
20180626034216108_SVAKOV-R12_met.fits;1.37206;26487.3;4.51955;0.341333
20180626034221569_SVAKOV-R12_met.fits;1.56572;26521;11.0414;0.341333
20180626034125420_SVAKOV-R12_snap.fits;1.10407;26541.5;1.0124;0
20180626034237783_SVAKOV-R12_met.fits;1.00245;26512.2;2.62673;0.341333
20180626034318231_SVAKOV-R12_met.fits;1.17393;26494.6;3.36905;1.19467
20180626034225495_SVAKOV-R12_snap.fits;1.34708;26518.1;0.968101;0
20180626034327788_SVAKOV-R12_met.fits;0.905345;26478.5;3.35581;0.170667
20180626034325569_SVAKOV-R12_snap.fits;1.05095;26494.6;1.09607;0
20180626034504556_SVAKOV-R12_met.fits;1.35899;26493.2;2.99092;0.170667
20180626034425644_SVAKOV-R12_snap.fits;1.16724;26519.5;1.12124;0
20180626034526401_SVAKOV-R12_met.fits;1.13227;26513.7;2.82215;0.170667
20180626034528449_SVAKOV-R12_met.fits;1.03486;26512.2;2.36352;0.170667
20180626034535617_SVAKOV-R12_met.fits;1.15668;26491.7;2.73308;0.170667
20180626034556268_SVAKOV-R12_met.fits;1.2322;26518.1;2.49457;0.170667
20180626034617089_SVAKOV-R12_met.fits;1.21494;26494.6;2.65312;0.512
20180626034620673_SVAKOV-R12_met.fits;1.14628;26500.5;3.43608;0.170667
20180626034525719_SVAKOV-R12_snap.fits;1.22351;26509.3;0.968614;0
20180626034638593_SVAKOV-R12_met.fits;1.13081;26500.5;3.0699;0.170667
20180626034649687_SVAKOV-R12_met.fits;1.09297;26545.9;9.75198;2.21867
20180626034655831_SVAKOV-R12_met.fits;1.3104;26484.4;5.55084;0.512
20180626034711191_SVAKOV-R12_met.fits;1.14056;26482.9;4.71462;0.170667
20180626034625793_SVAKOV-R12_snap.fits;1.15998;26474.1;1.07845;0
20180626034743447_SVAKOV-R12_met.fits;1.16846;26493.2;2.84263;0.170667
20180626034757612_SVAKOV-R12_met.fits;1.22368;26471.2;3.83536;0.682667
20180626034802732_SVAKOV-R12_met.fits;1.08448;26485.8;3.03564;1.87733
20180626034725868_SVAKOV-R12_snap.fits;1.36727;26523.9;1.64572;0
20180626034849495_SVAKOV-R12_met.fits;1.23285;26504.9;2.79111;0.341333
20180626034852225_SVAKOV-R12_met.fits;1.35786;26500.5;3.59279;0.170667
20180626034825943_SVAKOV-R12_snap.fits;1.13322;26490.2;0.935848;0
20180626034921921_SVAKOV-R12_met.fits;1.18219;26521;8.38211;1.36533
20180626034934551_SVAKOV-R12_met.fits;1.27861;26519.5;3.58602;0.170667
20180626035001345_SVAKOV-R12_met.fits;1.14563;26499;14.5106;0.512
20180626035014828_SVAKOV-R12_met.fits;1.07845;26456.5;7.60786;0.682667
20180626034926017_SVAKOV-R12_snap.fits;1.18958;26547.4;0.812652;0
20180626035026092_SVAKOV-R12_snap.fits;1.15266;26496.1;1.05469;0
20180626035123777_SVAKOV-R12_met.fits;1.26633;26494.6;2.62068;0.341333
20180626035202689_SVAKOV-R12_met.fits;1.44189;26499;7.42797;0.341333
20180626035211223_SVAKOV-R12_met.fits;1.313;26480;6.1192;0.341333
20180626035215489_SVAKOV-R12_met.fits;1.22335;26472.7;2.54015;0.170667
20180626035126167_SVAKOV-R12_snap.fits;1.28113;26507.8;1.76733;0
20180626035224023_SVAKOV-R12_met.fits;1.22855;26507.8;2.5225;0.682667
20180626035244332_SVAKOV-R12_met.fits;0.947472;26500.5;4.47354;0.341333
20180626035256961_SVAKOV-R12_met.fits;1.28608;26475.6;3.07525;0.341333
20180626035317100_SVAKOV-R12_met.fits;1.15992;26519.5;2.51166;1.70667
20180626035321879_SVAKOV-R12_met.fits;1.14223;26482.9;2.55616;0.170667
20180626035226241_SVAKOV-R12_snap.fits;1.16761;26491.7;1.13982;0
20180626035329217_SVAKOV-R12_met.fits;1.11692;26506.3;3.03489;0.170667
20180626035339628_SVAKOV-R12_met.fits;1.06583;26484.4;3.88692;1.70667
20180626035400108_SVAKOV-R12_met.fits;1.29456;26499;3.75313;0.341333
20180626035410177_SVAKOV-R12_met.fits;1.15735;26503.4;2.69296;0.170667
20180626035412567_SVAKOV-R12_met.fits;1.26683;26502;4.78246;0.170667
20180626035326316_SVAKOV-R12_snap.fits;1.16594;26466.8;0.944043;0
20180626035429633_SVAKOV-R12_met.fits;1.13;26491.7;3.36236;2.21867
20180626035442092_SVAKOV-R12_met.fits;1.26692;26449.2;7.7484;0.341333
20180626035449601_SVAKOV-R12_met.fits;1.11232;26525.4;2.25274;0.170667
20180626035451649_SVAKOV-R12_met.fits;1.03069;26502;4.82027;0.341333
20180626035505303_SVAKOV-R12_met.fits;1.21744;26516.6;2.55912;0.170667
20180626035426391_SVAKOV-R12_snap.fits;1.21832;26478.5;1.20863;0
20180626035559575_SVAKOV-R12_met.fits;1.19944;26522.5;3.82036;0.170667
20180626035607596_SVAKOV-R12_met.fits;1.15156;26519.5;5.74911;0.170667
20180626035526465_SVAKOV-R12_snap.fits;1.27505;26468.3;0.838023;0
20180626035637121_SVAKOV-R12_met.fits;1.39002;26494.6;3.96365;0.170667
20180626035640023_SVAKOV-R12_met.fits;1.03203;26485.8;2.75828;0.341333
20180626035648215_SVAKOV-R12_met.fits;1.13492;26532.7;3.25367;0.341333
20180626035654529_SVAKOV-R12_met.fits;1.22772;26500.5;11.1009;0.341333
20180626035701015_SVAKOV-R12_met.fits;1.18139;26480;24.5169;1.87733
20180626035717228_SVAKOV-R12_met.fits;1.22294;26512.2;2.86336;0.512
20180626035626540_SVAKOV-R12_snap.fits;1.09308;26493.2;0.878272;0
20180626035804332_SVAKOV-R12_met.fits;1.371;26488.8;2.87343;0.170667
20180626035819180_SVAKOV-R12_met.fits;1.16486;26474.1;3.95131;0.170667
20180626035726615_SVAKOV-R12_snap.fits;1.19445;26496.1;1.02784;0
20180626035823447_SVAKOV-R12_met.fits;1.22584;26449.2;3.86738;0.341333
20180626035826689_SVAKOV-R12_snap.fits;1.19079;26528.3;1.24061;0
20180626035926764_SVAKOV-R12_snap.fits;1.24465;26471.2;0.88545;0
