# file name; noise; peak f.; mag.; duration
20210811045613872_SVAKOV-R12_met.fits;2.13589;26482.9;7.43461;0.341333
20210811045618992_SVAKOV-R12_met.fits;1.7171;26502;5.66821;2.73067
20210811045623942_SVAKOV-R12_met.fits;2.10366;26491.7;4.30091;0.682667
20210811045646982_SVAKOV-R12_met.fits;1.72987;26477.1;3.5219;0.170667
20210811045733915_SVAKOV-R12_met.fits;1.86942;26531.2;5.3163;0.682667
20210811045753030_SVAKOV-R12_met.fits;2.03637;26540;5.20688;0.170667
20210811045831259_SVAKOV-R12_met.fits;2.05369;26506.3;8.63159;0.170667
20210811045914779_SVAKOV-R12_met.fits;2.04996;26496.1;4.58509;0.170667
20210811045931675_SVAKOV-R12_met.fits;1.97969;26509.3;4.37255;0.512
20210811045949254_SVAKOV-R12_met.fits;1.61184;26507.8;4.19525;0.170667
20210811050007515_SVAKOV-R12_met.fits;1.59909;26510.7;3.2676;4.94933
20210811050017926_SVAKOV-R12_snap.fits;2.08989;26477.1;2.87768;0
20210811050137627_SVAKOV-R12_met.fits;2.41494;26481.4;5.88428;1.87733
20210811050157766_SVAKOV-R12_met.fits;1.62149;26507.8;4.60565;0.341333
20210811050118000_SVAKOV-R12_snap.fits;2.45738;26477.1;2.81767;0
20210811050259888_SVAKOV-R12_met.fits;1.71564;26487.3;4.27357;0.341333
20210811050218075_SVAKOV-R12_snap.fits;3.05427;26477.1;2.95061;0
20210811050401670_SVAKOV-R12_met.fits;2.05432;26523.9;15.8505;0.341333
20210811050318150_SVAKOV-R12_snap.fits;2.02761;26477.1;2.30337;0
20210811050418224_SVAKOV-R12_snap.fits;1.93356;26474.1;2.65588;0
20210811050536560_SVAKOV-R12_met.fits;1.71808;26472.7;3.6146;0.170667
20210811050603696_SVAKOV-R12_met.fits;1.66075;26475.6;3.64367;0.170667
20210811050518299_SVAKOV-R12_snap.fits;1.98011;26475.6;2.67774;0
20210811050623152_SVAKOV-R12_met.fits;2.00035;26485.8;5.50289;0.341333
20210811050634587_SVAKOV-R12_met.fits;1.70233;26472.7;3.45184;0.170667
20210811050618374_SVAKOV-R12_snap.fits;1.86044;26478.5;2.09546;0
20210811050716400_SVAKOV-R12_met.fits;2.16364;26500.5;5.49591;0.170667
20210811050755824_SVAKOV-R12_met.fits;1.75034;26478.5;3.83829;0.170667
20210811050809478_SVAKOV-R12_met.fits;1.71828;26478.5;4.07482;0.170667
20210811050718448_SVAKOV-R12_snap.fits;2.29907;26478.5;2.08657;0
20210811050818523_SVAKOV-R12_met.fits;1.94913;26484.4;4.39477;0.170667
20210811050818523_SVAKOV-R12_snap.fits;2.29927;26480;2.49527;0
20210811050938907_SVAKOV-R12_met.fits;2.14399;26500.5;5.41445;0.170667
20210811051011334_SVAKOV-R12_met.fits;1.64947;26494.6;6.70079;0.341333
20210811050918598_SVAKOV-R12_snap.fits;1.84786;26481.4;2.56537;0
20210811051026864_SVAKOV-R12_met.fits;2.12913;26490.2;6.30343;0.341333
20210811051018672_SVAKOV-R12_snap.fits;1.69226;26482.9;1.79203;0
20210811051203632_SVAKOV-R12_met.fits;1.74729;26513.7;3.57671;0.512
20210811051118747_SVAKOV-R12_snap.fits;1.88741;26516.6;2.16593;0
20210811051307120_SVAKOV-R12_met.fits;1.71257;26538.6;25.2046;0.341333
20210811051218822_SVAKOV-R12_snap.fits;2.25388;26484.4;1.9341;0
20210811051334598_SVAKOV-R12_met.fits;1.23582;26482.9;2.78696;0.170667
20210811051318896_SVAKOV-R12_snap.fits;2.06111;26482.9;2.10484;0
20210811051418971_SVAKOV-R12_snap.fits;1.91276;26482.9;2.1627;0
20210811051557104_SVAKOV-R12_met.fits;1.6775;26482.9;3.44977;0.170667
20210811051519046_SVAKOV-R12_snap.fits;1.90397;26482.9;2.29622;0
20210811051619120_SVAKOV-R12_snap.fits;2.32393;26481.4;1.53779;0
20210811051745136_SVAKOV-R12_met.fits;1.58948;26513.7;3.98485;0.341333
20210811051803398_SVAKOV-R12_met.fits;1.96088;26521;5.19917;0.170667
20210811051719195_SVAKOV-R12_snap.fits;1.7834;26480;1.74417;0
20210811051816710_SVAKOV-R12_met.fits;1.89456;26509.3;6.51157;0.341333
20210811051819270_SVAKOV-R12_snap.fits;1.81446;26480;1.71949;0
20210811051938971_SVAKOV-R12_met.fits;1.513;26544.4;10.0745;1.536
20210811051943920_SVAKOV-R12_met.fits;1.59032;26503.4;4.84012;0.341333
20210811052000134_SVAKOV-R12_met.fits;1.59086;26512.2;8.81081;0.170667
20210811052002864_SVAKOV-R12_met.fits;1.41582;26487.3;3.05079;0.170667
20210811052006960_SVAKOV-R12_met.fits;2.02521;26480;5.09122;0.341333
20210811051919344_SVAKOV-R12_snap.fits;1.56016;26480;1.7485;0
20210811052032560_SVAKOV-R12_met.fits;2.07015;26506.3;12.1259;1.024
20210811052040411_SVAKOV-R12_met.fits;1.5297;26480;3.80172;0.170667
20210811052047750_SVAKOV-R12_met.fits;1.70072;26471.2;6.33293;0.170667
20210811052019419_SVAKOV-R12_snap.fits;2.00086;26480;2.16592;0
20210811052210011_SVAKOV-R12_met.fits;1.66776;26478.5;3.76283;0.512
20210811052119494_SVAKOV-R12_snap.fits;1.71325;26480;2.41489;0
20210811052248411_SVAKOV-R12_met.fits;1.61468;26512.2;4.95311;3.584
20210811052219568_SVAKOV-R12_snap.fits;1.68453;26480;2.13588;0
20210811052326982_SVAKOV-R12_met.fits;1.81257;26547.4;5.65328;0.170667
20210811052330395_SVAKOV-R12_met.fits;1.59264;26478.5;3.43334;0.170667
20210811052346438_SVAKOV-R12_met.fits;1.55828;26478.5;3.16484;0.170667
20210811052353606_SVAKOV-R12_met.fits;1.64689;26478.5;4.21345;0.341333
20210811052402310_SVAKOV-R12_met.fits;1.58887;26478.5;3.18642;0.170667
20210811052319643_SVAKOV-R12_snap.fits;1.73007;26478.5;2.27303;0
20210811052424496_SVAKOV-R12_met.fits;1.85492;26487.3;4.55951;0.170667
20210811052430470_SVAKOV-R12_met.fits;1.59205;26525.4;6.66128;0.341333
20210811052419718_SVAKOV-R12_snap.fits;1.59815;26478.5;1.59195;0
20210811052518598_SVAKOV-R12_met.fits;1.68288;26535.6;12.3701;2.048
20210811052527643_SVAKOV-R12_met.fits;1.70821;26522.5;34.8898;0.341333
20210811052530715_SVAKOV-R12_met.fits;1.67696;26522.5;4.78384;0.853333
20210811052542150_SVAKOV-R12_met.fits;1.47057;26480;9.46355;0.341333
20210811052551536_SVAKOV-R12_met.fits;1.94211;26480;4.22238;0.341333
20210811052519792_SVAKOV-R12_snap.fits;1.72756;26488.8;2.77972;0
20210811052617990_SVAKOV-R12_met.fits;1.40703;26480;3.86447;0.170667
20210811052621232_SVAKOV-R12_met.fits;1.51426;26480;3.16309;0.682667
20210811052630448_SVAKOV-R12_met.fits;1.72619;26480;4.06341;0.341333
20210811052634886_SVAKOV-R12_met.fits;1.60581;26513.7;7.89346;0.512
20210811052716016_SVAKOV-R12_met.fits;1.90237;26512.2;8.55322;0.170667
20210811052619867_SVAKOV-R12_snap.fits;1.84844;26480;1.97307;0
20210811052720112_SVAKOV-R12_met.fits;1.44614;26480;2.92971;17.2373
20210811052739227_SVAKOV-R12_met.fits;1.51414;26547.4;3.50464;3.92533
20210811052753734_SVAKOV-R12_met.fits;1.80148;26480;3.72178;0.170667
20210811052810118_SVAKOV-R12_met.fits;1.88342;26500.5;6.67662;0.341333
20210811052719942_SVAKOV-R12_snap.fits;1.675;26480;1.58692;0
20210811052852784_SVAKOV-R12_met.fits;1.66798;26472.7;3.55011;8.02133
20210811052820016_SVAKOV-R12_snap.fits;1.77455;26478.5;2.00644;0
20210811053005659_SVAKOV-R12_met.fits;1.50601;26478.5;8.7031;0.341333
20210811052920091_SVAKOV-R12_snap.fits;1.60559;26478.5;2.18591;0
20210811053100614_SVAKOV-R12_met.fits;1.93091;26518.1;17.0587;1.024
20210811053020166_SVAKOV-R12_snap.fits;1.59764;26480;2.68227;0
20210811053118363_SVAKOV-R12_met.fits;1.74436;26493.2;3.81225;0.853333
20210811053130139_SVAKOV-R12_met.fits;1.43903;26478.5;3.50278;0.170667
20210811053146523_SVAKOV-R12_met.fits;1.49679;26475.6;3.01862;0.170667
20210811053120240_SVAKOV-R12_snap.fits;1.64386;26478.5;1.44248;0
20210811053243184_SVAKOV-R12_met.fits;1.5654;26478.5;3.14464;0.170667
20210811053311003_SVAKOV-R12_met.fits;1.99527;26503.4;10.8846;0.512
20210811053220315_SVAKOV-R12_snap.fits;1.60922;26478.5;1.86949;0
20210811053316976_SVAKOV-R12_met.fits;1.77297;26504.9;6.48038;0.170667
20210811053321755_SVAKOV-R12_met.fits;1.54651;26478.5;3.37487;0.170667
20210811053328752_SVAKOV-R12_met.fits;1.67261;26504.9;8.75097;0.512
20210811053354352_SVAKOV-R12_met.fits;1.69312;26526.9;5.91885;0.341333
20210811053320390_SVAKOV-R12_snap.fits;1.78257;26480;2.19113;0
20210811053431046_SVAKOV-R12_met.fits;1.43846;26525.4;5.58809;1.87733
20210811053440432_SVAKOV-R12_met.fits;1.31265;26480;2.63687;0.170667
20210811053420464_SVAKOV-R12_snap.fits;1.83566;26488.8;20.4408;0
20210811053516272_SVAKOV-R12_met.fits;1.56159;26513.7;4.81238;10.0693
20210811053541360_SVAKOV-R12_met.fits;1.97936;26528.3;5.83959;0.170667
20210811053548699_SVAKOV-R12_met.fits;1.61611;26478.5;3.77805;8.53333
20210811053520539_SVAKOV-R12_snap.fits;1.77583;26480;2.01295;0
20210811053625222_SVAKOV-R12_met.fits;1.73702;26512.2;5.55589;0.341333
20210811053644336_SVAKOV-R12_met.fits;1.61034;26480;7.33611;0.341333
20210811053707547_SVAKOV-R12_met.fits;1.38132;26478.5;3.32951;0.170667
20210811053716422_SVAKOV-R12_met.fits;1.75985;26490.2;4.72346;0.170667
20210811053620614_SVAKOV-R12_snap.fits;1.58659;26478.5;1.76702;0
20210811053739632_SVAKOV-R12_met.fits;1.38236;26502;2.99123;0.170667
20210811053720688_SVAKOV-R12_snap.fits;1.90311;26480;2.04242;0
20210811053820763_SVAKOV-R12_snap.fits;1.57641;26478.5;1.88681;0
20210811053926982_SVAKOV-R12_met.fits;1.45276;26484.4;3.09182;0.170667
20210811053920838_SVAKOV-R12_snap.fits;1.62888;26478.5;1.85238;0
20210811054020912_SVAKOV-R12_snap.fits;1.79796;26502;2.99296;0
20210811054120987_SVAKOV-R12_snap.fits;1.68326;26478.5;1.63399;0
20210811054221062_SVAKOV-R12_snap.fits;1.58007;26478.5;2.00328;0
20210811054321136_SVAKOV-R12_snap.fits;1.74105;26477.1;1.45054;0
20210811054435376_SVAKOV-R12_met.fits;1.50458;26493.2;3.20088;0.341333
20210811054454150_SVAKOV-R12_met.fits;1.49553;26494.6;15.2904;1.536
20210811054421211_SVAKOV-R12_snap.fits;1.56054;26477.1;1.41336;0
20210811054535451_SVAKOV-R12_met.fits;1.6774;26478.5;3.49433;0.341333
20210811054538864_SVAKOV-R12_met.fits;1.96881;26478.5;7.16714;0.341333
20210811054521286_SVAKOV-R12_snap.fits;1.82159;26478.5;1.78571;0
20210811054635014_SVAKOV-R12_met.fits;1.63973;26515.1;3.40408;0.170667
20210811054706587_SVAKOV-R12_met.fits;1.76921;26506.3;4.3447;0.170667
20210811054708976_SVAKOV-R12_met.fits;1.78239;26506.3;4.56448;0.170667
20210811054621360_SVAKOV-R12_snap.fits;1.91895;26478.5;1.97939;0
20210811054750619_SVAKOV-R12_met.fits;1.42422;26504.9;4.42009;0.341333
20210811054721435_SVAKOV-R12_snap.fits;1.81817;26494.6;1.70014;0
20210811054854278_SVAKOV-R12_met.fits;1.58244;26462.4;11.7197;0.341333
20210811054821510_SVAKOV-R12_snap.fits;1.50999;26477.1;2.03379;0
20210811054928752_SVAKOV-R12_met.fits;1.6678;26493.2;3.81849;0.170667
20210811054937627_SVAKOV-R12_met.fits;1.75456;26521;4.17211;0.170667
20210811054956742_SVAKOV-R12_met.fits;1.72556;26531.2;8.36135;0.170667
20210811054959472_SVAKOV-R12_met.fits;1.64408;26510.7;3.31604;0.170667
20210811055001520_SVAKOV-R12_met.fits;1.60189;26496.1;7.85354;0.341333
20210811054921584_SVAKOV-R12_snap.fits;1.55461;26477.1;1.92161;0
20210811055054086_SVAKOV-R12_met.fits;1.56353;26475.6;3.52262;1.87733
20210811055058352_SVAKOV-R12_met.fits;1.36473;26477.1;2.96647;9.04533
20210811055021659_SVAKOV-R12_snap.fits;1.65871;26475.6;1.87913;0
20210811055132656_SVAKOV-R12_met.fits;1.62121;26531.2;9.80753;2.38933
20210811055121734_SVAKOV-R12_snap.fits;1.75798;26475.6;1.87138;0
20210811055244166_SVAKOV-R12_met.fits;2.03693;26488.8;15.7102;0.341333
20210811055312155_SVAKOV-R12_met.fits;1.7476;26494.6;3.88448;0.341333
20210811055221808_SVAKOV-R12_snap.fits;1.47614;26475.6;1.53029;0
20210811055328027_SVAKOV-R12_met.fits;1.8507;26460.9;4.34052;0.512
20210811055358918_SVAKOV-R12_met.fits;1.8061;26487.3;3.65976;0.170667
20210811055321883_SVAKOV-R12_snap.fits;2.03533;26475.6;1.94199;0
20210811055421958_SVAKOV-R12_snap.fits;1.66992;26474.1;1.65669;0
20210811055522032_SVAKOV-R12_snap.fits;1.6026;26474.1;1.50484;0
20210811055622107_SVAKOV-R12_snap.fits;1.57537;26474.1;2.20569;0
20210811055722182_SVAKOV-R12_snap.fits;2.06129;26474.1;2.11837;0
20210811055822256_SVAKOV-R12_snap.fits;1.40493;26474.1;2.21958;0
20210811055922331_SVAKOV-R12_snap.fits;1.59964;26474.1;1.80723;0
