# file name; noise; peak f.; mag.; duration
20210811135450800_SVAKOV-R12_met.fits;3.74655;26503.4;9.42854;0.170667
20210811135606576_SVAKOV-R12_met.fits;3.11382;26518.1;8.50635;0.170667
20210811135611355_SVAKOV-R12_met.fits;2.78208;26502;15.2764;1.70667
20210811140058246_SVAKOV-R12_snap.fits;3.49406;26453.6;2.72067;0
20210811140245083_SVAKOV-R12_met.fits;2.79232;26519.5;9.96643;0.341333
20210811140158320_SVAKOV-R12_snap.fits;2.92795;26453.6;3.17602;0
20210811140258395_SVAKOV-R12_snap.fits;2.71768;26506.3;5.89065;0
20210811140356763_SVAKOV-R12_met.fits;2.71768;26506.3;5.89065;0.170667
20210811140358470_SVAKOV-R12_snap.fits;3.19051;26474.1;2.996;0
20210811140547355_SVAKOV-R12_met.fits;2.77858;26494.6;6.34375;0.170667
20210811140458544_SVAKOV-R12_snap.fits;2.62194;26449.2;2.27772;0
20210811140558619_SVAKOV-R12_snap.fits;3.3146;26450.7;2.82972;0
20210811140723099_SVAKOV-R12_met.fits;2.95265;26481.4;6.1813;0.341333
20210811140658694_SVAKOV-R12_snap.fits;2.88862;26450.7;2.7124;0
20210811140758768_SVAKOV-R12_snap.fits;3.46974;26452.1;2.86742;0
20210811140900379_SVAKOV-R12_met.fits;3.02843;26500.5;7.49164;0.170667
20210811140858843_SVAKOV-R12_snap.fits;2.72796;26522.5;4.02727;0
20210811140958918_SVAKOV-R12_snap.fits;2.7351;26455.1;2.15134;0
20210811141148827_SVAKOV-R12_met.fits;2.8514;26507.8;6.47648;0.170667
20210811141058992_SVAKOV-R12_snap.fits;3.69238;26455.1;2.81414;0
20210811141159067_SVAKOV-R12_snap.fits;3.26965;26455.1;3.29631;0
20210811141323547_SVAKOV-R12_met.fits;3.24927;26509.3;11.9393;0.170667
20210811141259142_SVAKOV-R12_snap.fits;3.19816;26453.6;2.86697;0
20210811141359216_SVAKOV-R12_snap.fits;3.21654;26453.6;3.15551;0
20210811141459291_SVAKOV-R12_snap.fits;2.43347;26455.1;3.14886;0
20210811141559366_SVAKOV-R12_snap.fits;3.14724;26485.8;2.46011;0
20210811141735622_SVAKOV-R12_met.fits;2.80834;26468.3;6.65806;0.341333
20210811141659440_SVAKOV-R12_snap.fits;2.7275;26455.1;3.54637;0
20210811141833990_SVAKOV-R12_met.fits;3.12942;26515.1;7.24181;0.170667
20210811141759515_SVAKOV-R12_snap.fits;2.46764;26481.4;2.79802;0
20210811141901808_SVAKOV-R12_met.fits;2.94878;26502;12.7183;0.341333
20210811141859590_SVAKOV-R12_snap.fits;3.00141;26455.1;3.08494;0
20210811141959664_SVAKOV-R12_snap.fits;3.5311;26475.6;2.93072;0
20210811142059739_SVAKOV-R12_snap.fits;2.75249;26456.5;1.78618;0
20210811142159814_SVAKOV-R12_snap.fits;3.09273;26455.1;2.69992;0
20210811142259888_SVAKOV-R12_snap.fits;2.39733;26452.1;2.35751;0
20210811142420955_SVAKOV-R12_met.fits;2.83578;26534.2;7.97418;0.170667
20210811142359963_SVAKOV-R12_snap.fits;2.74114;26453.6;3.93623;0
20210811142503963_SVAKOV-R12_met.fits;2.82072;26487.3;7.65486;0.341333
20210811142500038_SVAKOV-R12_snap.fits;2.85768;26453.6;3.25144;0
20210811142600112_SVAKOV-R12_snap.fits;3.39273;26452.1;2.7683;0
20210811142700187_SVAKOV-R12_snap.fits;3.44148;26455.1;2.19442;0
20210811142802310_SVAKOV-R12_met.fits;2.80984;26494.6;18.4019;0.341333
20210811142800262_SVAKOV-R12_snap.fits;3.29331;26455.1;2.72948;0
20210811142900336_SVAKOV-R12_snap.fits;3.09023;26455.1;2.47667;0
20210811143000411_SVAKOV-R12_snap.fits;2.94705;26455.1;3.1911;0
20210811143100486_SVAKOV-R12_snap.fits;3.14033;26455.1;2.29282;0
20210811143243739_SVAKOV-R12_met.fits;2.9995;26541.5;17.0122;0.341333
20210811143200560_SVAKOV-R12_snap.fits;3.16167;26455.1;2.73695;0
20210811143259611_SVAKOV-R12_met.fits;2.85287;26502;31.4923;0.512
20210811143317190_SVAKOV-R12_met.fits;3.10694;26487.3;6.97667;4.94933
20210811143333062_SVAKOV-R12_met.fits;4.21096;26512.2;13.162;0.512
20210811143300635_SVAKOV-R12_snap.fits;3.59497;26456.5;2.86478;0
20210811143423920_SVAKOV-R12_met.fits;2.9366;26462.4;6.72917;1.19467
20210811143400710_SVAKOV-R12_snap.fits;2.78313;26531.2;2.61564;0
20210811143539867_SVAKOV-R12_met.fits;2.58628;26523.9;26.0272;0.341333
20210811143500784_SVAKOV-R12_snap.fits;2.94984;26455.1;2.71346;0
20210811143600859_SVAKOV-R12_snap.fits;3.26397;26453.6;3.43254;0
20210811143724656_SVAKOV-R12_met.fits;2.55062;26529.8;5.32886;0.170667
20210811143700934_SVAKOV-R12_snap.fits;3.22237;26453.6;2.84967;0
20210811143846064_SVAKOV-R12_met.fits;2.80145;26502;6.50235;0.341333
20210811143801008_SVAKOV-R12_snap.fits;2.94912;26452.1;2.37341;0
20210811143911152_SVAKOV-R12_met.fits;2.54926;26518.1;10.3721;0.682667
20210811143901083_SVAKOV-R12_snap.fits;3.21865;26452.1;2.94547;0
20210811144001158_SVAKOV-R12_snap.fits;3.32401;26450.7;2.75082;0
20210811144138779_SVAKOV-R12_met.fits;2.44667;26510.7;7.5641;0.170667
20210811144145094_SVAKOV-R12_met.fits;2.48088;26468.3;6.51665;0.170667
20210811144101232_SVAKOV-R12_snap.fits;2.59612;26458;2.16329;0
20210811144207451_SVAKOV-R12_met.fits;3.27481;26507.8;38.0645;0.512
20210811144201307_SVAKOV-R12_snap.fits;3.20654;26496.1;3.16183;0
20210811144357019_SVAKOV-R12_met.fits;3.0854;26506.3;10.0462;0.341333
20210811144301382_SVAKOV-R12_snap.fits;3.42908;26449.2;3.09298;0
20210811144442587_SVAKOV-R12_met.fits;3.58261;26521;7.68503;0.853333
20210811144401456_SVAKOV-R12_snap.fits;3.01473;26450.7;2.82278;0
20210811144501531_SVAKOV-R12_snap.fits;3.33203;26456.5;3.43532;0
20210811144601606_SVAKOV-R12_snap.fits;3.62847;26450.7;3.08605;0
20210811144701680_SVAKOV-R12_snap.fits;3.19162;26452.1;2.91187;0
20210811144801755_SVAKOV-R12_snap.fits;3.15257;26450.7;1.87739;0
20210811144911216_SVAKOV-R12_met.fits;2.58526;26516.6;6.77828;0.512
20210811144901830_SVAKOV-R12_snap.fits;3.08849;26450.7;2.0367;0
20210811145007195_SVAKOV-R12_met.fits;2.30458;26496.1;6.99217;0.170667
20210811145020336_SVAKOV-R12_met.fits;2.26386;26526.9;9.44145;0.341333
20210811145023067_SVAKOV-R12_met.fits;2.50639;26547.4;16.9506;1.536
20210811145040816_SVAKOV-R12_met.fits;2.4567;26504.9;5.83717;0.170667
20210811145001904_SVAKOV-R12_snap.fits;3.31195;26450.7;2.89207;0
20210811145101979_SVAKOV-R12_snap.fits;3.31256;26450.7;3.12177;0
20210811145202054_SVAKOV-R12_snap.fits;3.2774;26528.3;2.97146;0
20210811145302128_SVAKOV-R12_snap.fits;3.32085;26529.8;2.48694;0
20210811145402203_SVAKOV-R12_snap.fits;3.02442;26449.2;2.94942;0
20210811145502278_SVAKOV-R12_snap.fits;2.42732;26450.7;2.17403;0
20210811145602352_SVAKOV-R12_snap.fits;2.9159;26450.7;3.16392;0
20210811145702427_SVAKOV-R12_snap.fits;2.53468;26478.5;2.19281;0
20210811145802502_SVAKOV-R12_snap.fits;2.61762;26463.9;2.68116;0
20210811145902576_SVAKOV-R12_snap.fits;2.43795;26540;2.64899;0
