# file name; noise; peak f.; mag.; duration
20210811085715483_SVAKOV-R12_met.fits;1.54227;26497.6;3.17306;0.170667
20210811085739547_SVAKOV-R12_met.fits;1.5663;26522.5;4.81803;0.512
20210811085858566_SVAKOV-R12_met.fits;1.32703;26465.3;2.66388;0.170667
20210811085949254_SVAKOV-R12_met.fits;1.47182;26449.2;3.11292;4.096
20210811090035846_SVAKOV-R12_snap.fits;1.62193;26465.3;1.85592;0
20210811090141894_SVAKOV-R12_met.fits;1.23937;26513.7;2.91704;0.341333
20210811090135920_SVAKOV-R12_snap.fits;1.68902;26466.8;1.19307;0
20210811090235995_SVAKOV-R12_snap.fits;1.66703;26466.8;1.58623;0
20210811090409179_SVAKOV-R12_met.fits;1.70747;26475.6;4.77848;0.170667
20210811090336070_SVAKOV-R12_snap.fits;1.46205;26465.3;1.42974;0
20210811090457136_SVAKOV-R12_met.fits;1.51464;26484.4;7.43126;0.341333
20210811090514203_SVAKOV-R12_met.fits;1.58176;26500.5;13.0154;0.341333
20210811090436144_SVAKOV-R12_snap.fits;1.89157;26466.8;2.19616;0
20210811090535195_SVAKOV-R12_met.fits;1.4675;26497.6;3.00876;0.170667
20210811090618544_SVAKOV-R12_met.fits;1.62119;26513.7;3.45595;0.170667
20210811090623664_SVAKOV-R12_met.fits;2.04216;26449.2;8.3552;0.170667
20210811090536219_SVAKOV-R12_snap.fits;1.19022;26466.8;1.36816;0
20210811090710939_SVAKOV-R12_met.fits;1.52971;26449.2;6.27318;0.170667
20210811090716742_SVAKOV-R12_met.fits;1.68444;26491.7;8.46001;0.170667
20210811090720838_SVAKOV-R12_met.fits;1.73688;26531.2;4.32888;0.682667
20210811090636294_SVAKOV-R12_snap.fits;1.55927;26466.8;2.24502;0
20210811090754459_SVAKOV-R12_met.fits;1.53323;26496.1;3.57676;0.341333
20210811090736368_SVAKOV-R12_snap.fits;1.85435;26466.8;2.30037;0
20210811090925083_SVAKOV-R12_met.fits;1.88976;26502;12.4595;0.341333
20210811090836443_SVAKOV-R12_snap.fits;1.46444;26466.8;1.19374;0
20210811090944539_SVAKOV-R12_met.fits;1.30889;26510.7;2.69126;0.682667
20210811090958704_SVAKOV-R12_met.fits;1.30192;26507.8;3.04798;0.170667
20210811091024987_SVAKOV-R12_met.fits;1.53296;26497.6;4.94086;0.341333
20210811090936518_SVAKOV-R12_snap.fits;1.75735;26465.3;1.88555;0
20210811091037446_SVAKOV-R12_met.fits;1.24478;26496.1;3.12892;0.170667
20210811091053488_SVAKOV-R12_met.fits;2.40869;26497.6;6.41597;0.170667
20210811091109190_SVAKOV-R12_met.fits;1.23244;26463.9;12.5081;0.341333
20210811091126939_SVAKOV-R12_met.fits;1.49906;26504.9;7.15118;0.341333
20210811091036592_SVAKOV-R12_snap.fits;1.45182;26466.8;1.64419;0
20210811091136667_SVAKOV-R12_snap.fits;1.73649;26465.3;2.11008;0
20210811091257563_SVAKOV-R12_met.fits;1.29939;26477.1;2.80743;0.170667
20210811091308827_SVAKOV-R12_met.fits;1.77427;26496.1;7.85905;0.170667
20210811091324870_SVAKOV-R12_met.fits;1.97729;26472.7;16.3945;0.341333
20210811091236742_SVAKOV-R12_snap.fits;1.63383;26465.3;1.40332;0
20210811091333062_SVAKOV-R12_met.fits;1.80266;26487.3;8.48081;0.512
20210811091338523_SVAKOV-R12_met.fits;1.66177;26523.9;3.65799;0.170667
20210811091336816_SVAKOV-R12_snap.fits;1.68931;26466.8;2.01434;0
20210811091515803_SVAKOV-R12_met.fits;2.16849;26499;5.12522;0.170667
20210811091436891_SVAKOV-R12_snap.fits;2.02121;26465.3;2.11545;0
20210811091536966_SVAKOV-R12_snap.fits;1.89812;26466.8;1.94065;0
20210811091640795_SVAKOV-R12_met.fits;1.6121;26488.8;3.85299;0.170667
20210811091710491_SVAKOV-R12_met.fits;1.2485;26465.3;4.25391;0.512
20210811091637040_SVAKOV-R12_snap.fits;1.37362;26466.8;1.54821;0
20210811091750598_SVAKOV-R12_met.fits;1.34779;26493.2;12.4251;0.341333
20210811091831728_SVAKOV-R12_met.fits;1.22481;26507.8;3.719;0.170667
20210811091737115_SVAKOV-R12_snap.fits;1.62776;26468.3;1.88677;0
20210811091834971_SVAKOV-R12_met.fits;1.48351;26490.2;3.8512;0.170667
20210811091922075_SVAKOV-R12_met.fits;1.29358;26468.3;2.59297;1.536
20210811091930608_SVAKOV-R12_met.fits;1.53733;26468.3;3.51814;0.170667
20210811091837190_SVAKOV-R12_snap.fits;1.41901;26468.3;1.93854;0
20210811091954843_SVAKOV-R12_met.fits;1.1495;26468.3;2.39287;0.170667
20210811091937264_SVAKOV-R12_snap.fits;1.58298;26465.3;1.45206;0
20210811092109766_SVAKOV-R12_met.fits;1.52787;26452.1;5.42711;13.312
20210811092037339_SVAKOV-R12_snap.fits;1.66413;26463.9;1.75868;0
20210811092146459_SVAKOV-R12_met.fits;1.13853;26465.3;2.39212;0.170667
20210811092228784_SVAKOV-R12_met.fits;1.34415;26497.6;6.51652;0.512
20210811092137414_SVAKOV-R12_snap.fits;1.75983;26465.3;1.90835;0
20210811092244998_SVAKOV-R12_met.fits;1.50395;26465.3;9.03373;0.512
20210811092256432_SVAKOV-R12_met.fits;1.66019;26499;8.26381;0.512
20210811092237488_SVAKOV-R12_snap.fits;1.52771;26465.3;1.3143;0
20210811092350363_SVAKOV-R12_met.fits;1.35685;26503.4;5.0933;0.341333
20210811092403675_SVAKOV-R12_met.fits;1.10848;26535.6;5.24708;3.072
20210811092414598_SVAKOV-R12_met.fits;1.33243;26494.6;3.00894;2.38933
20210811092430811_SVAKOV-R12_met.fits;1.60687;26493.2;3.6943;0.341333
20210811092337563_SVAKOV-R12_snap.fits;1.241;26463.9;1.56677;0
20210811092437638_SVAKOV-R12_snap.fits;1.61945;26463.9;2.0768;0
20210811092537712_SVAKOV-R12_snap.fits;1.62512;26463.9;1.77663;0
20210811092637787_SVAKOV-R12_snap.fits;1.41511;26462.4;1.33603;0
20210811092820528_SVAKOV-R12_met.fits;1.4301;26449.2;3.262;2.21867
20210811092824795_SVAKOV-R12_met.fits;1.66595;26463.9;4.19725;2.90133
20210811092830427_SVAKOV-R12_met.fits;1.39775;26453.6;3.67175;3.584
20210811092737862_SVAKOV-R12_snap.fits;1.4578;26469.7;1.92293;0
20210811092852784_SVAKOV-R12_met.fits;1.46034;26494.6;7.07056;0.341333
20210811092837936_SVAKOV-R12_snap.fits;1.54685;26460.9;1.06138;0
20210811092938011_SVAKOV-R12_snap.fits;1.96377;26463.9;1.93135;0
20210811093114950_SVAKOV-R12_met.fits;1.41584;26474.1;7.68643;0.512
20210811093038086_SVAKOV-R12_snap.fits;1.87958;26460.9;1.58498;0
20210811093208368_SVAKOV-R12_met.fits;1.24135;26490.2;6.77032;0.170667
20210811093212464_SVAKOV-R12_met.fits;1.23075;26493.2;2.98119;0.170667
20210811093228166_SVAKOV-R12_met.fits;1.89402;26488.8;7.22365;0.170667
20210811093138160_SVAKOV-R12_snap.fits;1.64948;26460.9;1.7374;0
20210811093254278_SVAKOV-R12_met.fits;1.39658;26499;3.46374;0.170667
20210811093300934_SVAKOV-R12_met.fits;1.81138;26482.9;3.77378;0.170667
20210811093328411_SVAKOV-R12_met.fits;1.9982;26449.2;4.9853;0.512
20210811093238235_SVAKOV-R12_snap.fits;1.49298;26472.7;2.99437;0
20210811093331654_SVAKOV-R12_met.fits;1.17746;26450.7;5.22667;5.46133
20210811093344283_SVAKOV-R12_met.fits;1.26498;26500.5;2.83892;0.170667
20210811093352304_SVAKOV-R12_met.fits;1.16599;26460.9;2.34909;0.170667
20210811093338310_SVAKOV-R12_snap.fits;1.83132;26460.9;2.47649;0
20210811093436166_SVAKOV-R12_met.fits;1.7373;26494.6;4.19553;0.170667
20210811093454086_SVAKOV-R12_met.fits;1.57204;26459.5;33.3458;0.341333
20210811093533510_SVAKOV-R12_met.fits;1.35722;26503.4;3.04548;0.170667
20210811093438384_SVAKOV-R12_snap.fits;2.01104;26460.9;1.61438;0
20210811093606960_SVAKOV-R12_met.fits;1.92468;26504.9;6.69116;0.341333
20210811093538459_SVAKOV-R12_snap.fits;1.53813;26460.9;1.67119;0
20210811093649968_SVAKOV-R12_met.fits;1.40538;26460.9;5.33707;0.512
20210811093657136_SVAKOV-R12_met.fits;1.28275;26491.7;5.39883;0.170667
20210811093717446_SVAKOV-R12_met.fits;1.33122;26497.6;5.26219;0.341333
20210811093638534_SVAKOV-R12_snap.fits;1.9512;26503.4;4.5789;0
20210811093734512_SVAKOV-R12_met.fits;1.06185;26503.4;2.30395;3.41333
20210811093741339_SVAKOV-R12_met.fits;1.47072;26503.4;3.11864;9.728
20210811093753627_SVAKOV-R12_met.fits;1.26852;26506.3;2.83393;0.170667
20210811093811718_SVAKOV-R12_met.fits;1.65464;26497.6;6.32481;0.512
20210811093738608_SVAKOV-R12_snap.fits;1.61802;26459.5;1.71143;0
20210811093930224_SVAKOV-R12_met.fits;1.5495;26512.2;5.05223;0.341333
20210811093838683_SVAKOV-R12_snap.fits;1.37907;26460.9;1.34123;0
20210811093934832_SVAKOV-R12_met.fits;1.22764;26490.2;3.06867;2.21867
20210811093948827_SVAKOV-R12_met.fits;1.23658;26499;7.73371;0.512
20210811094000603_SVAKOV-R12_met.fits;1.62174;26494.6;9.49697;0.341333
20210811094013744_SVAKOV-R12_met.fits;1.58843;26475.6;9.36612;0.341333
20210811094032006_SVAKOV-R12_met.fits;1.86819;26509.3;4.19687;0.512
20210811093938758_SVAKOV-R12_snap.fits;1.53937;26460.9;1.50177;0
20210811094118939_SVAKOV-R12_met.fits;1.40769;26458;4.89415;1.536
20210811094122694_SVAKOV-R12_met.fits;1.10523;26460.9;2.2895;0.170667
20210811094038832_SVAKOV-R12_snap.fits;1.59701;26460.9;2.0855;0
20210811094153414_SVAKOV-R12_met.fits;1.42867;26503.4;12.0438;0.512
20210811094138907_SVAKOV-R12_snap.fits;1.39856;26460.9;1.48909;0
20210811094245808_SVAKOV-R12_met.fits;1.84846;26497.6;3.83126;0.170667
20210811094238982_SVAKOV-R12_snap.fits;1.56286;26459.5;1.4812;0
20210811094415579_SVAKOV-R12_met.fits;1.28693;26503.4;3.07301;0.170667
20210811094339056_SVAKOV-R12_snap.fits;2.05054;26459.5;1.68123;0
20210811094504560_SVAKOV-R12_met.fits;1.60791;26512.2;11.1976;1.87733
20210811094439131_SVAKOV-R12_snap.fits;1.80038;26458;1.98369;0
20210811094631771_SVAKOV-R12_met.fits;2.2227;26475.6;13.5056;0.341333
20210811094539206_SVAKOV-R12_snap.fits;1.80297;26465.3;4.65547;0
20210811094637403_SVAKOV-R12_met.fits;1.8607;26465.3;5.15386;0.682667
20210811094639280_SVAKOV-R12_snap.fits;2.02179;26456.5;2.41986;0
20210811094815024_SVAKOV-R12_met.fits;1.41336;26449.2;9.39636;10.0693
20210811094830043_SVAKOV-R12_met.fits;1.61272;26507.8;3.93419;0.853333
20210811094739355_SVAKOV-R12_snap.fits;1.93633;26455.1;1.98772;0
20210811094844550_SVAKOV-R12_met.fits;1.89261;26506.3;4.9274;0.170667
20210811094903664_SVAKOV-R12_met.fits;1.61123;26478.5;32.6348;0.512
20210811094839430_SVAKOV-R12_snap.fits;1.80759;26453.6;1.57173;0
20210811094945990_SVAKOV-R12_met.fits;2.14704;26480;4.40253;0.170667
20210811095021318_SVAKOV-R12_met.fits;1.21736;26515.1;5.04904;0.341333
20210811094939504_SVAKOV-R12_snap.fits;1.59318;26452.1;1.18694;0
20210811095055622_SVAKOV-R12_met.fits;1.35293;26500.5;4.58727;0.341333
20210811095122758_SVAKOV-R12_met.fits;2.67727;26506.3;5.7652;0.170667
20210811095039579_SVAKOV-R12_snap.fits;1.55699;26453.6;1.8915;0
20210811095217030_SVAKOV-R12_met.fits;1.45301;26499;11.1445;0.341333
20210811095139654_SVAKOV-R12_snap.fits;1.34358;26455.1;2.00011;0
20210811095239728_SVAKOV-R12_snap.fits;1.75752;26458;1.85498;0
20210811095351579_SVAKOV-R12_met.fits;1.76796;26503.4;4.8276;1.19467
20210811095339803_SVAKOV-R12_snap.fits;1.66492;26455.1;1.70542;0
20210811095439878_SVAKOV-R12_snap.fits;2.49903;26458;1.93125;0
20210811095539952_SVAKOV-R12_snap.fits;1.68476;26456.5;2.0238;0
20210811095640027_SVAKOV-R12_snap.fits;1.23547;26455.1;1.65548;0
20210811095740102_SVAKOV-R12_snap.fits;1.90764;26456.5;1.95587;0
20210811095840176_SVAKOV-R12_snap.fits;1.70714;26516.6;2.43659;0
20210811095940251_SVAKOV-R12_snap.fits;1.51537;26453.6;1.88397;0
