# file name; noise; peak f.; mag.; duration
20210811185539824_SVAKOV-R12_met.fits;1.73401;26493.2;5.43091;0.341333
20210811185728880_SVAKOV-R12_met.fits;1.82568;26503.4;35.165;0.682667
20210811185803696_SVAKOV-R12_met.fits;1.50925;26496.1;4.0096;1.19467
20210811185909915_SVAKOV-R12_met.fits;2.26284;26493.2;6.89534;0.170667
20210811185945926_SVAKOV-R12_met.fits;1.76631;26543;20.0444;0.341333
20210811190107504_SVAKOV-R12_met.fits;2.75843;26485.8;7.15762;0.341333
20210811190020571_SVAKOV-R12_snap.fits;2.21141;26500.5;1.90095;0
20210811190120646_SVAKOV-R12_snap.fits;2.21231;26458;2.13103;0
20210811190227035_SVAKOV-R12_met.fits;1.69749;26503.4;3.66095;0.170667
20210811190244614_SVAKOV-R12_met.fits;1.91264;26518.1;5.30994;0.170667
20210811190220720_SVAKOV-R12_snap.fits;1.65976;26484.4;1.82477;0
20210811190320795_SVAKOV-R12_snap.fits;1.69479;26499;2.00059;0
20210811190420870_SVAKOV-R12_snap.fits;1.84952;26515.1;1.5501;0
20210811190529648_SVAKOV-R12_met.fits;1.93344;26478.5;5.1772;0.170667
20210811190520944_SVAKOV-R12_snap.fits;1.98354;26449.2;2.14136;0
20210811190621019_SVAKOV-R12_snap.fits;1.86946;26449.2;2.2337;0
20210811190721094_SVAKOV-R12_snap.fits;1.77002;26449.2;1.75118;0
20210811190909296_SVAKOV-R12_met.fits;1.62091;26526.9;3.28617;0.170667
20210811190821168_SVAKOV-R12_snap.fits;1.91727;26449.2;1.89567;0
20210811190921243_SVAKOV-R12_snap.fits;1.92839;26449.2;1.59805;0
20210811191033776_SVAKOV-R12_met.fits;1.89295;26515.1;5.14452;0.170667
20210811191040432_SVAKOV-R12_met.fits;2.2321;26478.5;10.1173;0.170667
20210811191021318_SVAKOV-R12_snap.fits;2.05188;26449.2;2.01304;0
20210811191118320_SVAKOV-R12_met.fits;1.81508;26503.4;4.14244;0.170667
20210811191121392_SVAKOV-R12_snap.fits;2.04477;26449.2;2.72544;0
20210811191235632_SVAKOV-R12_met.fits;2.3269;26504.9;4.68424;0.170667
20210811191221467_SVAKOV-R12_snap.fits;1.91031;26532.7;1.79267;0
20210811191321542_SVAKOV-R12_snap.fits;2.15696;26458;2.80541;0
20210811191421616_SVAKOV-R12_snap.fits;1.72207;26484.4;1.70477;0
20210811191616475_SVAKOV-R12_met.fits;1.66687;26528.3;6.0172;0.341333
20210811191521691_SVAKOV-R12_snap.fits;1.96143;26484.4;1.70017;0
20210811191626544_SVAKOV-R12_met.fits;1.81154;26510.7;4.7493;0.170667
20210811191621766_SVAKOV-R12_snap.fits;2.40445;26515.1;1.87869;0
20210811191721840_SVAKOV-R12_snap.fits;1.97987;26518.1;1.5575;0
20210811191821915_SVAKOV-R12_snap.fits;2.21239;26545.9;1.93307;0
20210811191921990_SVAKOV-R12_snap.fits;1.95455;26475.6;1.61935;0
20210811192022064_SVAKOV-R12_snap.fits;2.24085;26499;1.64238;0
20210811192157126_SVAKOV-R12_met.fits;1.73146;26494.6;12.0219;0.341333
20210811192202075_SVAKOV-R12_met.fits;2.47786;26507.8;13.691;0.341333
20210811192122139_SVAKOV-R12_snap.fits;2.0437;26471.2;1.62902;0
20210811192318192_SVAKOV-R12_met.fits;1.70592;26490.2;7.0358;0.341333
20210811192222214_SVAKOV-R12_snap.fits;1.60253;26449.2;1.88273;0
20210811192323483_SVAKOV-R12_met.fits;1.55882;26515.1;3.58714;0.170667
20210811192414342_SVAKOV-R12_met.fits;1.94812;26497.6;5.10798;0.341333
20210811192322288_SVAKOV-R12_snap.fits;1.78997;26449.2;2.53278;0
20210811192422363_SVAKOV-R12_snap.fits;1.42;26449.2;1.44362;0
20210811192522438_SVAKOV-R12_snap.fits;1.65478;26449.2;2.32168;0
20210811192622512_SVAKOV-R12_snap.fits;1.75353;26541.5;1.75393;0
20210811192751259_SVAKOV-R12_met.fits;2.09894;26497.6;6.16284;1.536
20210811192722587_SVAKOV-R12_snap.fits;2.16995;26449.2;2.23773;0
20210811192822662_SVAKOV-R12_snap.fits;1.69631;26535.6;1.53246;0
20210811192922736_SVAKOV-R12_snap.fits;2.05576;26488.8;1.67747;0
20210811193022811_SVAKOV-R12_snap.fits;1.69963;26523.9;1.61766;0
20210811193135003_SVAKOV-R12_met.fits;1.75076;26509.3;3.79575;0.341333
20210811193122886_SVAKOV-R12_snap.fits;1.53612;26509.3;1.1827;0
20210811193300507_SVAKOV-R12_met.fits;1.65426;26513.7;3.70437;0.170667
20210811193222960_SVAKOV-R12_snap.fits;2.06795;26456.5;2.43573;0
20210811193412016_SVAKOV-R12_met.fits;1.59951;26496.1;8.41245;0.341333
20210811193323035_SVAKOV-R12_snap.fits;1.60623;26449.2;2.05015;0
20210811193423110_SVAKOV-R12_snap.fits;1.97585;26522.5;1.39827;0
20210811193523184_SVAKOV-R12_snap.fits;1.39254;26494.6;1.59577;0
20210811193647664_SVAKOV-R12_met.fits;1.66985;26547.4;7.68301;0.341333
20210811193657563_SVAKOV-R12_met.fits;1.71358;26499;5.90482;0.170667
20210811193623259_SVAKOV-R12_snap.fits;1.59639;26518.1;1.8501;0
20210811193723334_SVAKOV-R12_snap.fits;1.78842;26485.8;1.28499;0
20210811193823408_SVAKOV-R12_snap.fits;2.0071;26482.9;1.68155;0
20210811193947376_SVAKOV-R12_met.fits;1.76526;26512.2;8.18013;0.170667
20210811194004955_SVAKOV-R12_met.fits;1.75355;26513.7;4.76603;0.512
20210811193923483_SVAKOV-R12_snap.fits;1.78018;26535.6;1.95382;0
20210811194023558_SVAKOV-R12_snap.fits;2.18344;26512.2;1.64415;0
20210811194123632_SVAKOV-R12_snap.fits;1.53168;26468.3;1.89043;0
20210811194223707_SVAKOV-R12_snap.fits;1.88795;26503.4;1.2382;0
20210811194349723_SVAKOV-R12_met.fits;1.48201;26532.7;3.10203;0.170667
20210811194416688_SVAKOV-R12_met.fits;1.85694;26452.1;5.69251;2.048
20210811194323782_SVAKOV-R12_snap.fits;1.6514;26500.5;1.46411;0
20210811194519494_SVAKOV-R12_met.fits;1.82261;26504.9;4.64201;0.170667
20210811194423856_SVAKOV-R12_snap.fits;1.77869;26465.3;2.25903;0
20210811194603696_SVAKOV-R12_met.fits;1.62173;26516.6;3.37424;0.170667
20210811194606768_SVAKOV-R12_met.fits;1.60884;26496.1;23.159;0.341333
20210811194611547_SVAKOV-R12_met.fits;1.57964;26494.6;4.09854;0.682667
20210811194523931_SVAKOV-R12_snap.fits;2.56363;26466.8;1.95741;0
20210811194645680_SVAKOV-R12_met.fits;1.72744;26507.8;15.2596;0.341333
20210811194624006_SVAKOV-R12_snap.fits;1.69126;26449.2;1.97297;0
20210811194749339_SVAKOV-R12_met.fits;1.73758;26503.4;4.11558;0.170667
20210811194724080_SVAKOV-R12_snap.fits;1.36684;26449.2;2.22893;0
20210811194824155_SVAKOV-R12_snap.fits;1.9846;26449.2;1.82393;0
20210811194953072_SVAKOV-R12_met.fits;1.6209;26506.3;3.93099;0.170667
20210811194924230_SVAKOV-R12_snap.fits;2.01984;26502;1.61001;0
20210811195024304_SVAKOV-R12_snap.fits;1.63619;26482.9;1.10073;0
20210811195125744_SVAKOV-R12_met.fits;1.56035;26523.9;4.17418;0.170667
20210811195143664_SVAKOV-R12_met.fits;1.60779;26503.4;5.65228;1.87733
20210811195159366_SVAKOV-R12_met.fits;1.44283;26503.4;3.28371;0.170667
20210811195124379_SVAKOV-R12_snap.fits;1.61748;26502;1.47053;0
20210811195315142_SVAKOV-R12_met.fits;1.693;26503.4;4.65638;0.170667
20210811195224454_SVAKOV-R12_snap.fits;1.96784;26509.3;1.83297;0
20210811195332550_SVAKOV-R12_met.fits;1.91418;26507.8;3.88565;0.512
20210811195324528_SVAKOV-R12_snap.fits;1.61166;26528.3;1.45323;0
20210811195424603_SVAKOV-R12_snap.fits;1.91886;26510.7;1.81382;0
20210811195524678_SVAKOV-R12_snap.fits;2.08916;26477.1;1.52778;0
20210811195624752_SVAKOV-R12_snap.fits;2.02132;26526.9;1.58775;0
20210811195724827_SVAKOV-R12_snap.fits;1.87341;26507.8;1.40618;0
20210811195824902_SVAKOV-R12_snap.fits;1.81151;26537.1;1.77549;0
20210811195924976_SVAKOV-R12_snap.fits;1.49674;26449.2;1.9532;0
