# file name; noise; peak f.; mag.; duration
20210811225421488_SVAKOV-R12_met.fits;1.77979;26512.2;14.1314;0.341333
20210811225444187_SVAKOV-R12_met.fits;1.661;26502;6.62826;0.512
20210811225609008_SVAKOV-R12_met.fits;1.66517;26510.7;4.4102;0.170667
20210811225647750_SVAKOV-R12_met.fits;2.04774;26496.1;5.55589;0.170667
20210811225726150_SVAKOV-R12_met.fits;1.98059;26499;5.81381;0.170667
20210811225741510_SVAKOV-R12_met.fits;1.45662;26456.5;3.17464;0.170667
20210811225848923_SVAKOV-R12_met.fits;1.63682;26509.3;13.3161;0.341333
20210811225853360_SVAKOV-R12_met.fits;1.97182;26500.5;5.76372;0.341333
20210811225924763_SVAKOV-R12_met.fits;1.5551;26456.5;4.55426;0.341333
20210811225953094_SVAKOV-R12_met.fits;1.67518;26507.8;17.4243;0.853333
20210811230018694_SVAKOV-R12_met.fits;1.39832;26456.5;2.84529;0.170667
20210811230023643_SVAKOV-R12_met.fits;1.76459;26518.1;7.08066;1.19467
20210811230107846_SVAKOV-R12_met.fits;2.03812;26506.3;5.21511;0.341333
20210811230129008_SVAKOV-R12_met.fits;1.96312;26513.7;5.75095;0.853333
20210811230038491_SVAKOV-R12_snap.fits;1.75366;26456.5;2.64197;0
20210811230138566_SVAKOV-R12_snap.fits;1.92301;26456.5;2.22004;0
20210811230255195_SVAKOV-R12_met.fits;1.63508;26485.8;16.3358;0.341333
20210811230333595_SVAKOV-R12_met.fits;1.72597;26491.7;8.37831;0.512
20210811230238640_SVAKOV-R12_snap.fits;1.90244;26455.1;1.91868;0
20210811230413702_SVAKOV-R12_met.fits;1.74597;26503.4;8.09607;0.170667
20210811230338715_SVAKOV-R12_snap.fits;1.43051;26455.1;1.24219;0
20210811230506267_SVAKOV-R12_met.fits;1.66391;26502;4.14423;0.170667
20210811230515824_SVAKOV-R12_met.fits;1.8838;26456.5;6.68087;0.682667
20210811230527259_SVAKOV-R12_met.fits;1.88507;26510.7;9.03512;0.170667
20210811230438790_SVAKOV-R12_snap.fits;1.87902;26455.1;2.09265;0
20210811230626480_SVAKOV-R12_met.fits;2.09051;26480;6.34682;0.341333
20210811230631430_SVAKOV-R12_met.fits;1.77446;26494.6;3.56279;0.170667
20210811230538864_SVAKOV-R12_snap.fits;1.71443;26455.1;2.29613;0
20210811230640304_SVAKOV-R12_met.fits;1.67203;26491.7;26.5352;0.512
20210811230656688_SVAKOV-R12_met.fits;1.8533;26513.7;5.39962;0.170667
20210811230734747_SVAKOV-R12_met.fits;1.77146;26494.6;9.18043;0.341333
20210811230638939_SVAKOV-R12_snap.fits;1.57088;26455.1;2.08014;0
20210811230739014_SVAKOV-R12_snap.fits;2.16302;26453.6;2.15639;0
20210811230847622_SVAKOV-R12_met.fits;1.419;26455.1;2.85724;0.170667
20210811230903835_SVAKOV-R12_met.fits;1.38776;26455.1;2.95804;0.170667
20210811230909638_SVAKOV-R12_met.fits;2.09931;26510.7;5.78995;0.170667
20210811230839088_SVAKOV-R12_snap.fits;1.78498;26455.1;1.90978;0
20210811230939163_SVAKOV-R12_snap.fits;1.74224;26453.6;1.84265;0
20210811231039238_SVAKOV-R12_snap.fits;1.88713;26455.1;2.24384;0
20210811231212763_SVAKOV-R12_met.fits;1.66569;26513.7;3.68654;0.170667
20210811231214811_SVAKOV-R12_met.fits;1.53933;26506.3;3.16294;0.682667
20210811231219419_SVAKOV-R12_met.fits;1.81837;26502;4.25891;0.512
20210811231139312_SVAKOV-R12_snap.fits;2.10809;26455.1;2.37835;0
20210811231302086_SVAKOV-R12_met.fits;2.39722;26462.4;5.32339;0.170667
20210811231239387_SVAKOV-R12_snap.fits;2.11361;26455.1;1.99373;0
20210811231339462_SVAKOV-R12_snap.fits;1.9464;26455.1;2.67645;0
20210811231500358_SVAKOV-R12_met.fits;2.16757;26504.9;4.4;0.170667
20210811231439536_SVAKOV-R12_snap.fits;2.55606;26456.5;2.40735;0
20210811231544902_SVAKOV-R12_met.fits;2.14515;26519.5;7.61345;0.170667
20210811231539611_SVAKOV-R12_snap.fits;2.46813;26458;2.34379;0
20210811231639686_SVAKOV-R12_snap.fits;2.19532;26458;2.39205;0
20210811231739760_SVAKOV-R12_snap.fits;1.75686;26459.5;2.63102;0
20210811231849563_SVAKOV-R12_met.fits;2.01491;26532.7;8.9688;0.170667
20210811231923014_SVAKOV-R12_met.fits;1.89857;26484.4;26.7144;0.341333
20210811231839835_SVAKOV-R12_snap.fits;2.1406;26458;1.91474;0
20210811231939910_SVAKOV-R12_snap.fits;1.57921;26504.9;1.89038;0
20210811232039984_SVAKOV-R12_met.fits;1.64967;26497.6;6.94666;0.341333
20210811232046128_SVAKOV-R12_met.fits;1.65019;26481.4;6.01057;0.341333
20210811232039984_SVAKOV-R12_snap.fits;2.0068;26459.5;2.2909;0
20210811232146203_SVAKOV-R12_met.fits;1.69043;26503.4;3.55775;0.170667
20210811232158662_SVAKOV-R12_met.fits;2.27814;26512.2;11.9924;0.341333
20210811232140059_SVAKOV-R12_snap.fits;1.79333;26460.9;2.15554;0
20210811232304027_SVAKOV-R12_met.fits;1.33962;26502;4.0593;0.170667
20210811232240134_SVAKOV-R12_snap.fits;1.84194;26460.9;2.30598;0
20210811232340208_SVAKOV-R12_snap.fits;2.51005;26460.9;1.76483;0
20210811232440283_SVAKOV-R12_snap.fits;1.57574;26499;2.10895;0
20210811232527728_SVAKOV-R12_met.fits;1.82271;26497.6;6.03876;10.752
20210811232545819_SVAKOV-R12_met.fits;2.2578;26450.7;25.8216;0.341333
20210811232610907_SVAKOV-R12_met.fits;1.32638;26535.6;2.71063;0.170667
20210811232540358_SVAKOV-R12_snap.fits;1.63066;26460.9;2.08645;0
20210811232651696_SVAKOV-R12_met.fits;1.79763;26506.3;9.4151;0.341333
20210811232702107_SVAKOV-R12_met.fits;1.4131;26459.5;13.215;0.853333
20210811232709275_SVAKOV-R12_met.fits;1.80548;26507.8;3.92259;1.024
20210811232727878_SVAKOV-R12_met.fits;1.45772;26460.9;2.96044;0.170667
20210811232640432_SVAKOV-R12_snap.fits;1.60207;26460.9;1.87955;0
20210811232803718_SVAKOV-R12_met.fits;1.65795;26487.3;3.34312;0.170667
20210811232740507_SVAKOV-R12_snap.fits;1.71249;26460.9;1.45167;0
20210811232840582_SVAKOV-R12_snap.fits;1.47843;26460.9;1.8249;0
20210811232937243_SVAKOV-R12_met.fits;1.29857;26460.9;2.87072;0.170667
20210811232944411_SVAKOV-R12_met.fits;2.3015;26500.5;6.80566;0.341333
20210811233004208_SVAKOV-R12_met.fits;1.8467;26460.9;4.06655;0.170667
20210811233016326_SVAKOV-R12_met.fits;1.85899;26496.1;4.48049;0.170667
20210811233029808_SVAKOV-R12_met.fits;1.85241;26500.5;14.1546;0.512
20210811232940656_SVAKOV-R12_snap.fits;1.76849;26460.9;2.02285;0
20210811233040731_SVAKOV-R12_snap.fits;1.60739;26459.5;1.71234;0
20210811233156166_SVAKOV-R12_met.fits;1.80152;26487.3;4.74508;0.341333
20210811233140806_SVAKOV-R12_snap.fits;1.51065;26460.9;1.95468;0
20210811233237979_SVAKOV-R12_met.fits;2.00963;26510.7;11.3459;0.341333
20210811233324230_SVAKOV-R12_met.fits;1.66723;26496.1;10.8162;0.512
20210811233240880_SVAKOV-R12_snap.fits;1.86264;26510.7;3.24176;0
20210811233406896_SVAKOV-R12_met.fits;1.66035;26502;5.34074;0.170667
20210811233340955_SVAKOV-R12_snap.fits;2.23616;26460.9;2.33353;0
20210811233501851_SVAKOV-R12_met.fits;1.69518;26493.2;3.76994;0.170667
20210811233510214_SVAKOV-R12_met.fits;1.78194;26503.4;3.64464;0.341333
20210811233515163_SVAKOV-R12_met.fits;1.46638;26523.9;3.65897;0.170667
20210811233441030_SVAKOV-R12_snap.fits;2.30239;26460.9;2.28564;0
20210811233541104_SVAKOV-R12_snap.fits;1.68759;26459.5;2.02639;0
20210811233706779_SVAKOV-R12_met.fits;1.53069;26475.6;5.70521;0.341333
20210811233641179_SVAKOV-R12_snap.fits;2.17261;26460.9;2.34384;0
20210811233741254_SVAKOV-R12_snap.fits;1.70541;26462.4;1.49598;0
20210811233840646_SVAKOV-R12_met.fits;1.42815;26499;8.87464;0.341333
20210811233850374_SVAKOV-R12_met.fits;1.78883;26504.9;3.59215;1.36533
20210811233841328_SVAKOV-R12_snap.fits;2.06714;26460.9;2.24048;0
20210811234007686_SVAKOV-R12_met.fits;1.48682;26526.9;5.9113;0.170667
20210811234026800_SVAKOV-R12_met.fits;1.8061;26460.9;4.63015;1.70667
20210811233941403_SVAKOV-R12_snap.fits;1.61682;26510.7;2.53728;0
20210811234040283_SVAKOV-R12_met.fits;1.48094;26512.2;6.51813;3.24267
20210811234135750_SVAKOV-R12_met.fits;3.17007;26496.1;10.2505;0.170667
20210811234041478_SVAKOV-R12_snap.fits;2.52166;26462.4;2.41574;0
20210811234153670_SVAKOV-R12_met.fits;2.09437;26485.8;7.54939;0.341333
20210811234141552_SVAKOV-R12_snap.fits;1.46858;26462.4;2.28901;0
20210811234247942_SVAKOV-R12_met.fits;1.7899;26491.7;3.70978;0.170667
20210811234241627_SVAKOV-R12_snap.fits;1.67214;26463.9;2.07796;0
20210811234357403_SVAKOV-R12_met.fits;1.29793;26506.3;2.94268;0.170667
20210811234402523_SVAKOV-R12_met.fits;2.42412;26497.6;4.96976;0.170667
20210811234341702_SVAKOV-R12_snap.fits;2.70418;26463.9;2.44019;0
20210811234441776_SVAKOV-R12_snap.fits;1.68661;26463.9;2.21596;0
20210811234541851_SVAKOV-R12_snap.fits;1.72662;26465.3;2.13886;0
20210811234700358_SVAKOV-R12_met.fits;1.69503;26499;4.09046;1.536
20210811234719814_SVAKOV-R12_met.fits;1.74008;26507.8;19.5285;0.341333
20210811234641926_SVAKOV-R12_snap.fits;1.86357;26463.9;1.92851;0
20210811234742000_SVAKOV-R12_snap.fits;1.72293;26465.3;2.04296;0
20210811234846854_SVAKOV-R12_met.fits;1.74887;26497.6;3.56033;0.170667
20210811234854192_SVAKOV-R12_met.fits;1.75273;26466.8;3.71645;0.341333
20210811234857264_SVAKOV-R12_met.fits;2.32982;26500.5;5.453;0.341333
20210811234842075_SVAKOV-R12_snap.fits;2.07046;26482.9;2.20804;0
20210811234947952_SVAKOV-R12_met.fits;1.767;26502;3.60775;0.341333
20210811235028912_SVAKOV-R12_met.fits;1.69924;26494.6;6.19184;0.170667
20210811234942150_SVAKOV-R12_snap.fits;1.92285;26463.9;2.00483;0
20210811235042224_SVAKOV-R12_snap.fits;2.33241;26463.9;1.89091;0
20210811235151174_SVAKOV-R12_met.fits;1.60766;26463.9;3.3114;0.170667
20210811235142299_SVAKOV-R12_snap.fits;1.72922;26463.9;2.1731;0
20210811235242374_SVAKOV-R12_snap.fits;1.82054;26466.8;1.96929;0
20210811235342448_SVAKOV-R12_snap.fits;1.60913;26465.3;1.93743;0
20210811235442523_SVAKOV-R12_snap.fits;2.46496;26463.9;3.34128;0
20210811235542598_SVAKOV-R12_snap.fits;2.22952;26465.3;2.53454;0
20210811235642672_SVAKOV-R12_snap.fits;1.73135;26465.3;1.86427;0
20210811235742747_SVAKOV-R12_snap.fits;2.08218;26465.3;2.1815;0
20210811235842822_SVAKOV-R12_snap.fits;2.17492;26465.3;2.14654;0
20210811235942896_SVAKOV-R12_snap.fits;2.10881;26465.3;2.87831;0
