# file name; noise; peak f.; mag.; duration
20210811065440774_SVAKOV-R12_met.fits;2.59184;26504.9;11.1465;0.341333
20210811065509787_SVAKOV-R12_met.fits;2.12774;26521;5.71083;0.170667
20210811065520368_SVAKOV-R12_met.fits;2.96171;26471.2;8.50111;0.170667
20210811065531462_SVAKOV-R12_met.fits;2.02984;26512.2;4.16145;0.170667
20210811065547846_SVAKOV-R12_met.fits;2.84152;26510.7;6.33167;0.170667
20210811065656624_SVAKOV-R12_met.fits;2.77167;26491.7;6.13553;0.512
20210811065705328_SVAKOV-R12_met.fits;2.13359;26497.6;8.49955;0.170667
20210811065759600_SVAKOV-R12_met.fits;2.72714;26506.3;6.27566;0.341333
20210811065934662_SVAKOV-R12_met.fits;2.20903;26512.2;9.54565;0.341333
20210811070106310_SVAKOV-R12_met.fits;2.27725;26535.6;5.23803;1.536
20210811070026886_SVAKOV-R12_snap.fits;2.36463;26512.2;4.58067;0
20210811070120646_SVAKOV-R12_met.fits;2.19997;26499;5.40929;6.99733
20210811070200411_SVAKOV-R12_met.fits;2.40868;26472.7;5.57494;0.341333
20210811070208091_SVAKOV-R12_met.fits;2.10198;26466.8;4.33621;1.19467
20210811070126960_SVAKOV-R12_snap.fits;2.34615;26471.2;1.80497;0
20210811070227035_SVAKOV-R12_snap.fits;2.2449;26469.7;2.78117;0
20210811070327110_SVAKOV-R12_snap.fits;2.4572;26513.7;1.77811;0
20210811070427184_SVAKOV-R12_snap.fits;2.58878;26466.8;2.70954;0
20210811070544838_SVAKOV-R12_met.fits;2.5001;26484.4;6.32778;0.170667
20210811070527259_SVAKOV-R12_snap.fits;2.65121;26515.1;2.47734;0
20210811070627334_SVAKOV-R12_snap.fits;2.65906;26468.3;2.97102;0
20210811070727408_SVAKOV-R12_snap.fits;3.4675;26458;2.39602;0
20210811070827483_SVAKOV-R12_snap.fits;3.20428;26466.8;2.34801;0
20210811070938310_SVAKOV-R12_met.fits;2.90635;26507.8;8.9781;0.512
20210811070927558_SVAKOV-R12_snap.fits;2.9015;26468.3;2.54563;0
20210811071114566_SVAKOV-R12_met.fits;3.32272;26500.5;6.93875;0.170667
20210811071027632_SVAKOV-R12_snap.fits;2.75645;26465.3;2.32177;0
20210811071127707_SVAKOV-R12_snap.fits;1.99083;26534.2;24.1947;0
20210811071222491_SVAKOV-R12_met.fits;4.70656;26513.7;43.0902;9.38667
20210811071234096_SVAKOV-R12_met.fits;2.0518;26503.4;5.81775;0.170667
20210811071259526_SVAKOV-R12_met.fits;2.12824;26477.1;5.98086;0.341333
20210811071227782_SVAKOV-R12_snap.fits;2.60471;26477.1;2.39577;0
20210811071327856_SVAKOV-R12_snap.fits;2.02564;26469.7;2.1641;0
20210811071509915_SVAKOV-R12_met.fits;2.7222;26518.1;6.53393;0.341333
20210811071514182_SVAKOV-R12_met.fits;2.91264;26518.1;5.99547;0.170667
20210811071427931_SVAKOV-R12_snap.fits;2.53601;26465.3;2.17881;0
20210811071540806_SVAKOV-R12_met.fits;3.15113;26507.8;7.64012;0.341333
20210811071621766_SVAKOV-R12_met.fits;2.2845;26513.7;15.7419;0.341333
20210811071528006_SVAKOV-R12_snap.fits;3.03692;26481.4;3.548;0
20210811071628080_SVAKOV-R12_snap.fits;3.06537;26468.3;2.37008;0
20210811071728155_SVAKOV-R12_snap.fits;2.9189;26466.8;2.14908;0
20210811071828230_SVAKOV-R12_snap.fits;2.63649;26466.8;2.89836;0
20210811071928304_SVAKOV-R12_snap.fits;3.05957;26468.3;2.77169;0
20210811072049200_SVAKOV-R12_met.fits;3.23816;26521;17.2215;0.341333
20210811072051590_SVAKOV-R12_met.fits;2.21679;26541.5;4.46767;0.170667
20210811072028379_SVAKOV-R12_snap.fits;2.92063;26468.3;2.46239;0
20210811072128454_SVAKOV-R12_snap.fits;2.7504;26468.3;2.2273;0
20210811072257030_SVAKOV-R12_met.fits;2.46159;26488.8;7.53721;6.144
20210811072228528_SVAKOV-R12_snap.fits;2.49676;26532.7;2.13385;0
20210811072328603_SVAKOV-R12_snap.fits;2.28649;26466.8;2.24412;0
20210811072428678_SVAKOV-R12_snap.fits;2.15749;26466.8;2.30125;0
20210811072528752_SVAKOV-R12_snap.fits;3.07898;26452.1;3.24616;0
20210811072628827_SVAKOV-R12_snap.fits;2.82643;26466.8;2.15347;0
20210811072728902_SVAKOV-R12_snap.fits;2.54796;26521;2.41985;0
20210811072848432_SVAKOV-R12_met.fits;2.72317;26523.9;23.5301;6.656
20210811072828976_SVAKOV-R12_snap.fits;3.17267;26500.5;2.2963;0
20210811072939974_SVAKOV-R12_met.fits;2.55477;26503.4;6.71981;0.512
20210811073019739_SVAKOV-R12_met.fits;2.3593;26535.6;4.93935;0.341333
20210811072929051_SVAKOV-R12_snap.fits;2.67005;26468.3;2.43795;0
20210811073029126_SVAKOV-R12_snap.fits;3.23968;26449.2;3.24807;0
20210811073140464_SVAKOV-R12_met.fits;1.91997;26482.9;4.60706;0.170667
20210811073146267_SVAKOV-R12_met.fits;2.33145;26522.5;7.68502;0.853333
20210811073201456_SVAKOV-R12_met.fits;2.05103;26468.3;15.8817;0.341333
20210811073223984_SVAKOV-R12_met.fits;2.23324;26515.1;5.39163;0.512
20210811073129200_SVAKOV-R12_snap.fits;2.81614;26468.3;3.28113;0
20210811073253510_SVAKOV-R12_met.fits;3.11239;26462.4;11.7174;0.170667
20210811073320304_SVAKOV-R12_met.fits;2.48895;26485.8;7.28068;0.170667
20210811073229275_SVAKOV-R12_snap.fits;2.7258;26535.6;2.62913;0
20210811073329350_SVAKOV-R12_snap.fits;2.88537;26449.2;13.3329;0
20210811073427206_SVAKOV-R12_met.fits;3.02502;26460.9;14.0651;2.56
20210811073429424_SVAKOV-R12_snap.fits;2.97895;26468.3;3.13249;0
20210811073529499_SVAKOV-R12_snap.fits;1.9267;26468.3;2.4755;0
20210811073629574_SVAKOV-R12_snap.fits;2.15989;26468.3;2.24909;0
20210811073742448_SVAKOV-R12_met.fits;1.63427;26512.2;3.9609;0.170667
20210811073756614_SVAKOV-R12_met.fits;1.95231;26502;3.91755;0.170667
20210811073801904_SVAKOV-R12_met.fits;1.41443;26477.1;2.99541;0.170667
20210811073729648_SVAKOV-R12_snap.fits;2.03158;26468.3;2.88283;0
20210811073915632_SVAKOV-R12_met.fits;1.56208;26502;5.24243;0.170667
20210811073925702_SVAKOV-R12_met.fits;2.11503;26503.4;5.53862;0.170667
20210811073829723_SVAKOV-R12_snap.fits;1.61878;26468.3;2.51504;0
20210811073929968_SVAKOV-R12_met.fits;1.68836;26465.3;3.43298;0.170667
20210811074019120_SVAKOV-R12_met.fits;1.67023;26541.5;12.9904;0.341333
20210811074024411_SVAKOV-R12_met.fits;1.27732;26506.3;2.69526;0.170667
20210811073929798_SVAKOV-R12_snap.fits;1.86445;26469.7;1.96316;0
20210811074053595_SVAKOV-R12_met.fits;2.2266;26504.9;5.50783;0.170667
20210811074114416_SVAKOV-R12_met.fits;1.49785;26510.7;4.97926;0.512
20210811074029872_SVAKOV-R12_snap.fits;2.88266;26471.2;2.37163;0
20210811074127046_SVAKOV-R12_met.fits;2.18498;26509.3;8.28201;1.024
20210811074153499_SVAKOV-R12_met.fits;1.75471;26468.3;4.90795;0.170667
20210811074129947_SVAKOV-R12_snap.fits;1.72509;26472.7;2.23238;0
20210811074230022_SVAKOV-R12_snap.fits;1.69897;26471.2;2.03828;0
20210811074408155_SVAKOV-R12_met.fits;1.71874;26504.9;5.38251;0.170667
20210811074330096_SVAKOV-R12_snap.fits;2.13669;26472.7;2.32304;0
20210811074433584_SVAKOV-R12_met.fits;1.87999;26523.9;12.3731;0.682667
20210811074448603_SVAKOV-R12_met.fits;2.18894;26490.2;4.96872;0.341333
20210811074430171_SVAKOV-R12_snap.fits;2.32407;26472.7;2.68196;0
20210811074530246_SVAKOV-R12_snap.fits;1.85815;26472.7;1.57401;0
20210811074640390_SVAKOV-R12_met.fits;1.40856;26509.3;6.17389;0.341333
20210811074703771_SVAKOV-R12_met.fits;2.19661;26472.7;17.9199;0.341333
20210811074630320_SVAKOV-R12_snap.fits;1.81155;26474.1;2.01623;0
20210811074750022_SVAKOV-R12_met.fits;1.49423;26502;12.269;0.682667
20210811074817840_SVAKOV-R12_met.fits;1.44992;26503.4;4.02546;0.170667
20210811074730395_SVAKOV-R12_snap.fits;2.18205;26472.7;1.95188;0
20210811074830470_SVAKOV-R12_snap.fits;2.4753;26472.7;1.82065;0
20210811074951707_SVAKOV-R12_met.fits;1.65123;26478.5;9.35573;0.341333
20210811074930544_SVAKOV-R12_snap.fits;2.69735;26472.7;2.493;0
20210811075034886_SVAKOV-R12_met.fits;1.47557;26496.1;3.59424;0.170667
20210811075030619_SVAKOV-R12_snap.fits;1.81843;26472.7;1.61952;0
20210811075150491_SVAKOV-R12_met.fits;2.39415;26494.6;5.04949;1.36533
20210811075130694_SVAKOV-R12_snap.fits;2.13509;26472.7;2.16474;0
20210811075305414_SVAKOV-R12_met.fits;1.7904;26509.3;4.87659;0.170667
20210811075320262_SVAKOV-R12_met.fits;1.71606;26509.3;15.3948;0.512
20210811075230768_SVAKOV-R12_snap.fits;2.29257;26472.7;2.25497;0
20210811075330843_SVAKOV-R12_snap.fits;1.61382;26472.7;1.9115;0
20210811075430918_SVAKOV-R12_snap.fits;1.40922;26472.7;1.52668;0
20210811075530992_SVAKOV-R12_snap.fits;1.6832;26472.7;2.25569;0
20210811075631067_SVAKOV-R12_snap.fits;1.72569;26472.7;1.65247;0
20210811075731142_SVAKOV-R12_snap.fits;1.67845;26472.7;1.81879;0
20210811075831216_SVAKOV-R12_snap.fits;2.09554;26474.1;1.92974;0
20210811075931291_SVAKOV-R12_snap.fits;1.51599;26474.1;1.44345;0
