# file name; noise; peak f.; mag.; duration
20210811195442182_SVAKOV-R12_met.fits;1.80204;26469.7;3.65468;0.341333
20210811195523824_SVAKOV-R12_met.fits;1.78138;26491.7;4.70055;0.341333
20210811195551984_SVAKOV-R12_met.fits;1.77678;26516.6;5.37124;0.341333
20210811195622363_SVAKOV-R12_met.fits;1.74334;26518.1;4.02637;0.170667
20210811195934363_SVAKOV-R12_met.fits;1.36717;26459.5;2.74949;0.170667
20210811200021638_SVAKOV-R12_met.fits;1.91005;26518.1;7.93376;0.341333
20210811200025051_SVAKOV-R12_snap.fits;1.80152;26463.9;2.17491;0
20210811200140827_SVAKOV-R12_met.fits;1.58799;26497.6;9.27439;1.70667
20210811200125126_SVAKOV-R12_snap.fits;1.93468;26544.4;1.33896;0
20210811200250971_SVAKOV-R12_met.fits;2.1156;26475.6;7.45333;0.341333
20210811200225200_SVAKOV-R12_snap.fits;1.20561;26449.2;2.24265;0
20210811200332272_SVAKOV-R12_met.fits;1.79782;26547.4;15.9718;0.682667
20210811200354118_SVAKOV-R12_met.fits;1.98548;26500.5;5.95011;0.341333
20210811200325275_SVAKOV-R12_snap.fits;1.61513;26459.5;2.26153;0
20210811200432518_SVAKOV-R12_met.fits;1.69795;26477.1;5.19413;0.170667
20210811200447195_SVAKOV-R12_met.fits;1.74437;26499;6.40984;0.170667
20210811200425350_SVAKOV-R12_snap.fits;1.57915;26545.9;2.13535;0
20210811200525424_SVAKOV-R12_snap.fits;1.5713;26523.9;1.41333;0
20210811200710214_SVAKOV-R12_met.fits;1.72159;26496.1;7.62932;0.341333
20210811200625499_SVAKOV-R12_snap.fits;1.54681;26485.8;1.41241;0
20210811200740763_SVAKOV-R12_met.fits;1.45393;26453.6;2.94098;0.170667
20210811200807728_SVAKOV-R12_met.fits;2.09296;26499;14.4159;0.341333
20210811200725574_SVAKOV-R12_snap.fits;1.61285;26500.5;1.59654;0
20210811200859099_SVAKOV-R12_met.fits;1.99056;26485.8;4.07935;0.170667
20210811200825648_SVAKOV-R12_snap.fits;1.95731;26523.9;1.40565;0
20210811200925723_SVAKOV-R12_snap.fits;1.77652;26547.4;1.69236;0
20210811201025798_SVAKOV-R12_snap.fits;1.94617;26466.8;1.81142;0
20210811201143792_SVAKOV-R12_met.fits;1.54102;26512.2;8.25822;0.682667
20210811201125872_SVAKOV-R12_snap.fits;1.86307;26531.2;1.29352;0
20210811201225947_SVAKOV-R12_snap.fits;1.65887;26507.8;1.28744;0
20210811201342406_SVAKOV-R12_met.fits;1.80034;26477.1;6.58714;1.19467
20210811201326022_SVAKOV-R12_snap.fits;1.68917;26543;1.75153;0
20210811201426096_SVAKOV-R12_snap.fits;1.66335;26456.5;1.77766;0
20210811201526171_SVAKOV-R12_snap.fits;1.82111;26449.2;1.98288;0
20210811201636827_SVAKOV-R12_met.fits;1.51245;26503.4;3.18024;0.170667
20210811201626246_SVAKOV-R12_snap.fits;1.92049;26449.2;1.88576;0
20210811201726320_SVAKOV-R12_snap.fits;1.64228;26494.6;1.29479;0
20210811201826395_SVAKOV-R12_snap.fits;1.65177;26534.2;1.20752;0
20210811201931931_SVAKOV-R12_met.fits;1.73609;26502;3.65606;0.170667
20210811201926470_SVAKOV-R12_snap.fits;1.51316;26449.2;2.21338;0
20210811202026544_SVAKOV-R12_snap.fits;1.68221;26449.2;1.44523;0
20210811202206896_SVAKOV-R12_met.fits;1.95068;26472.7;38.1317;0.512
20210811202126619_SVAKOV-R12_snap.fits;1.63483;26449.2;1.86526;0
20210811202223451_SVAKOV-R12_met.fits;1.39083;26449.2;2.7961;0.170667
20210811202300998_SVAKOV-R12_met.fits;1.84416;26504.9;6.87279;0.170667
20210811202314992_SVAKOV-R12_met.fits;1.58575;26509.3;3.23933;0.170667
20210811202226694_SVAKOV-R12_snap.fits;1.78248;26449.2;1.84798;0
20210811202328816_SVAKOV-R12_met.fits;1.48649;26493.2;4.09163;0.170667
20210811202359878_SVAKOV-R12_met.fits;1.7397;26515.1;7.19827;0.170667
20210811202326768_SVAKOV-R12_snap.fits;1.71517;26449.2;2.40007;0
20210811202436742_SVAKOV-R12_met.fits;1.81772;26503.4;8.90509;0.170667
20210811202452614_SVAKOV-R12_met.fits;2.08747;26526.9;50.4624;2.56
20210811202426843_SVAKOV-R12_snap.fits;1.777;26450.7;1.96633;0
20210811202611974_SVAKOV-R12_met.fits;1.73571;26496.1;6.70796;0.170667
20210811202526918_SVAKOV-R12_snap.fits;1.50408;26449.2;1.60251;0
20210811202626992_SVAKOV-R12_snap.fits;1.52709;26449.2;1.77753;0
20210811202803078_SVAKOV-R12_met.fits;1.20202;26449.2;2.41353;0.170667
20210811202811440_SVAKOV-R12_met.fits;1.31875;26538.6;5.90881;0.170667
20210811202727067_SVAKOV-R12_snap.fits;1.07864;26449.2;1.49635;0
20210811202825606_SVAKOV-R12_met.fits;0.968364;26449.2;2.27465;0.170667
20210811202844208_SVAKOV-R12_met.fits;0.876114;26449.2;1.90452;0.170667
20210811202900763_SVAKOV-R12_met.fits;1.36158;26497.6;9.5395;0.170667
20210811202827142_SVAKOV-R12_snap.fits;1.36328;26449.2;1.37781;0
20210811202927216_SVAKOV-R12_snap.fits;1.34865;26449.2;1.90129;0
20210811203031558_SVAKOV-R12_met.fits;1.51033;26503.4;4.51031;0.512
20210811203035312_SVAKOV-R12_met.fits;1.24359;26482.9;3.90721;0.170667
20210811203027291_SVAKOV-R12_snap.fits;1.41462;26460.9;1.84907;0
20210811203135387_SVAKOV-R12_met.fits;1.3198;26512.2;4.55273;0.341333
20210811203205595_SVAKOV-R12_met.fits;1.33988;26506.3;3.48114;0.170667
20210811203221979_SVAKOV-R12_met.fits;1.1968;26449.2;2.48234;0.170667
20210811203127366_SVAKOV-R12_snap.fits;1.32147;26449.2;1.88211;0
20210811203235974_SVAKOV-R12_met.fits;1.09437;26452.1;2.21875;0.170667
20210811203227440_SVAKOV-R12_snap.fits;1.56247;26449.2;1.60051;0
20210811203408134_SVAKOV-R12_met.fits;1.49733;26469.7;3.28354;0.170667
20210811203327515_SVAKOV-R12_snap.fits;1.80422;26449.2;2.65962;0
20210811203451483_SVAKOV-R12_met.fits;1.14781;26449.2;2.53267;0.170667
20210811203506160_SVAKOV-R12_met.fits;1.35359;26502;2.76428;0.170667
20210811203427590_SVAKOV-R12_snap.fits;1.58888;26449.2;1.29246;0
20210811203552240_SVAKOV-R12_met.fits;1.54321;26482.9;5.03234;0.512
20210811203527664_SVAKOV-R12_snap.fits;1.62889;26449.2;1.78148;0
20210811203644294_SVAKOV-R12_met.fits;1.3887;26503.4;5.2782;0.170667
20210811203709552_SVAKOV-R12_met.fits;1.57178;26500.5;6.63589;0.853333
20210811203718768_SVAKOV-R12_met.fits;1.12637;26543;11.7091;0.341333
20210811203627739_SVAKOV-R12_snap.fits;1.36668;26449.2;1.81057;0
20210811203754096_SVAKOV-R12_met.fits;1.54056;26494.6;3.19033;0.170667
20210811203818843_SVAKOV-R12_met.fits;1.37381;26481.4;3.75788;0.341333
20210811203727814_SVAKOV-R12_snap.fits;1.25319;26449.2;1.50877;0
20210811203921819_SVAKOV-R12_met.fits;1.36427;26513.7;5.26366;0.170667
20210811203827888_SVAKOV-R12_snap.fits;1.30566;26449.2;2.00871;0
20210811203937862_SVAKOV-R12_met.fits;1.09301;26449.2;2.32653;0.170667
20210811203944688_SVAKOV-R12_met.fits;1.10916;26449.2;2.27169;0.170667
20210811203948272_SVAKOV-R12_met.fits;1.31856;26510.7;7.83927;0.170667
20210811203956806_SVAKOV-R12_met.fits;1.47386;26500.5;10.6315;2.048
20210811203927963_SVAKOV-R12_snap.fits;1.41548;26449.2;1.70328;0
20210811204120091_SVAKOV-R12_met.fits;1.18483;26503.4;2.9554;0.170667
20210811204028038_SVAKOV-R12_snap.fits;1.96483;26543;1.75311;0
20210811204205488_SVAKOV-R12_met.fits;1.60847;26456.5;4.34929;0.512
20210811204128112_SVAKOV-R12_snap.fits;1.68681;26449.2;1.8332;0
20210811204236208_SVAKOV-R12_met.fits;1.51273;26509.3;3.41269;0.512
20210811204310683_SVAKOV-R12_met.fits;1.67353;26494.6;28.1442;0.853333
20210811204324507_SVAKOV-R12_met.fits;1.86021;26490.2;13.5689;0.170667
20210811204228187_SVAKOV-R12_snap.fits;1.91284;26450.7;1.79646;0
20210811204328262_SVAKOV-R12_snap.fits;1.78098;26450.7;1.57684;0
20210811204428336_SVAKOV-R12_snap.fits;1.95844;26450.7;1.48243;0
20210811204535920_SVAKOV-R12_met.fits;1.29233;26452.1;2.64695;0.170667
20210811204528411_SVAKOV-R12_snap.fits;1.56879;26450.7;1.72603;0
20210811204628486_SVAKOV-R12_snap.fits;1.52622;26450.7;1.63029;0
20210811204728560_SVAKOV-R12_snap.fits;1.5626;26452.1;1.63547;0
20210811204916422_SVAKOV-R12_met.fits;1.87873;26512.2;5.60852;0.341333
20210811204922907_SVAKOV-R12_met.fits;1.44931;26535.6;3.26633;0.170667
20210811204828635_SVAKOV-R12_snap.fits;1.83403;26450.7;1.71592;0
20210811205017350_SVAKOV-R12_met.fits;1.6995;26502;3.52885;0.170667
20210811205024688_SVAKOV-R12_met.fits;1.55774;26513.7;9.05201;0.341333
20210811204928710_SVAKOV-R12_snap.fits;1.56509;26450.7;2.00324;0
20210811205112134_SVAKOV-R12_met.fits;1.69948;26502;10.1478;0.512
20210811205028784_SVAKOV-R12_snap.fits;1.55836;26450.7;1.56352;0
20210811205128859_SVAKOV-R12_snap.fits;1.70612;26450.7;1.87664;0
20210811205313136_SVAKOV-R12_met.fits;1.69392;26509.3;3.50509;1.36533
20210811205228934_SVAKOV-R12_snap.fits;1.69466;26485.8;1.6458;0
20210811205329008_SVAKOV-R12_snap.fits;1.37906;26452.1;1.61399;0
20210811205429083_SVAKOV-R12_snap.fits;1.40946;26453.6;1.80118;0
20210811205529158_SVAKOV-R12_snap.fits;1.72434;26453.6;1.83045;0
20210811205629232_SVAKOV-R12_snap.fits;1.56847;26453.6;1.64252;0
20210811205729307_SVAKOV-R12_snap.fits;1.54355;26452.1;1.56519;0
20210811205829382_SVAKOV-R12_snap.fits;1.64589;26453.6;2.06142;0
20210811205929456_SVAKOV-R12_snap.fits;1.44375;26455.1;1.55633;0
