# file name; noise; peak f.; mag.; duration
20210811145422683_SVAKOV-R12_met.fits;3.34823;26506.3;20.9555;0.341333
20210811145527366_SVAKOV-R12_met.fits;3.30789;26504.9;10.603;0.341333
20210811145732464_SVAKOV-R12_met.fits;3.48356;26534.2;11.9432;1.36533
20210811145759259_SVAKOV-R12_met.fits;4.03687;26525.4;18.3668;0.341333
20210811150001627_SVAKOV-R12_met.fits;2.41373;26526.9;17.9792;0.341333
20210811150034395_SVAKOV-R12_met.fits;3.26857;26488.8;7.23108;0.170667
20210811150002651_SVAKOV-R12_snap.fits;2.75147;26499;2.54506;0
20210811150102726_SVAKOV-R12_snap.fits;2.33936;26506.3;1.73532;0
20210811150202800_SVAKOV-R12_snap.fits;3.27425;26478.5;2.91545;0
20210811150302875_SVAKOV-R12_snap.fits;3.76503;26484.4;2.7788;0
20210811150402950_SVAKOV-R12_snap.fits;3.0219;26449.2;2.48006;0
20210811150503024_SVAKOV-R12_snap.fits;3.86304;26475.6;2.2577;0
20210811150652080_SVAKOV-R12_met.fits;2.76719;26503.4;6.49187;0.512
20210811150603099_SVAKOV-R12_snap.fits;2.80466;26471.2;3.10731;0
20210811150703174_SVAKOV-R12_snap.fits;2.82387;26480;2.1806;0
20210811150803248_SVAKOV-R12_snap.fits;2.89289;26466.8;2.69366;0
20210811150903323_SVAKOV-R12_snap.fits;3.33157;26449.2;2.95231;0
20210811151003398_SVAKOV-R12_snap.fits;3.09366;26493.2;3.24607;0
20210811151126342_SVAKOV-R12_met.fits;2.73632;26488.8;7.23447;0.341333
20210811151103472_SVAKOV-R12_snap.fits;2.75456;26468.3;2.94391;0
20210811151203547_SVAKOV-R12_snap.fits;2.87778;26490.2;2.73162;0
20210811151303622_SVAKOV-R12_snap.fits;2.63772;26480;2.49301;0
20210811151403696_SVAKOV-R12_snap.fits;2.71509;26449.2;3.50958;0
20210811151503771_SVAKOV-R12_snap.fits;3.01789;26515.1;2.83902;0
20210811151603846_SVAKOV-R12_snap.fits;3.4229;26450.7;3.09366;0
20210811151736688_SVAKOV-R12_met.fits;2.78719;26521;5.81533;0.170667
20210811151751878_SVAKOV-R12_met.fits;2.95144;26525.4;9.81321;0.512
20210811151703920_SVAKOV-R12_snap.fits;2.89037;26450.7;3.04633;0
20210811151803995_SVAKOV-R12_snap.fits;3.2476;26452.1;2.7285;0
20210811151904070_SVAKOV-R12_snap.fits;3.29068;26513.7;2.4973;0
20210811152038790_SVAKOV-R12_met.fits;2.88037;26541.5;6.31629;0.512
20210811152004144_SVAKOV-R12_snap.fits;2.94987;26449.2;3.20328;0
20210811152157808_SVAKOV-R12_met.fits;2.76814;26500.5;59.0549;0.512
20210811152104219_SVAKOV-R12_snap.fits;3.33726;26459.5;2.53774;0
20210811152204294_SVAKOV-R12_snap.fits;2.9069;26487.3;2.33394;0
20210811152353520_SVAKOV-R12_met.fits;3.1094;26525.4;6.49874;0.341333
20210811152304368_SVAKOV-R12_snap.fits;3.14916;26463.9;2.7377;0
20210811152417414_SVAKOV-R12_met.fits;3.11157;26519.5;6.95662;0.341333
20210811152404443_SVAKOV-R12_snap.fits;3.15799;26477.1;2.08824;0
20210811152509296_SVAKOV-R12_met.fits;2.89016;26500.5;6.17199;0.170667
20210811152520390_SVAKOV-R12_met.fits;3.16538;26515.1;7.39804;0.170667
20210811152544966_SVAKOV-R12_met.fits;2.99104;26526.9;12.0521;0.341333
20210811152504518_SVAKOV-R12_snap.fits;3.19228;26504.9;3.04939;0
20210811152604592_SVAKOV-R12_snap.fits;3.08284;26509.3;2.6785;0
20210811152729926_SVAKOV-R12_met.fits;2.90812;26499;6.37412;0.170667
20210811152739483_SVAKOV-R12_met.fits;2.81993;26506.3;7.51964;0.341333
20210811152704667_SVAKOV-R12_snap.fits;2.38895;26503.4;1.82457;0
20210811152804742_SVAKOV-R12_snap.fits;3.10404;26491.7;2.40848;0
20210811152904816_SVAKOV-R12_snap.fits;2.67757;26494.6;2.0761;0
20210811153059504_SVAKOV-R12_met.fits;2.18034;26503.4;4.48295;0.341333
20210811153004891_SVAKOV-R12_snap.fits;2.81303;26518.1;1.81823;0
20210811153110086_SVAKOV-R12_met.fits;3.48032;26502;36.1793;0.341333
20210811153112987_SVAKOV-R12_met.fits;2.54733;26497.6;6.93202;2.56
20210811153119984_SVAKOV-R12_met.fits;2.61903;26500.5;6.14406;0.170667
20210811153104966_SVAKOV-R12_snap.fits;2.80957;26541.5;2.1194;0
20210811153205040_SVAKOV-R12_snap.fits;2.78397;26526.9;3.19195;0
20210811153307334_SVAKOV-R12_met.fits;3.31944;26512.2;7.22422;0.170667
20210811153305115_SVAKOV-R12_snap.fits;2.70056;26491.7;2.72201;0
20210811153405190_SVAKOV-R12_snap.fits;3.54259;26515.1;3.25793;0
20210811153559366_SVAKOV-R12_met.fits;3.44235;26515.1;10.7735;0.170667
20210811153505264_SVAKOV-R12_snap.fits;2.8259;26512.2;2.64771;0
20210811153605339_SVAKOV-R12_snap.fits;3.23475;26516.6;2.32302;0
20210811153748934_SVAKOV-R12_met.fits;2.27973;26510.7;35.2001;0.512
20210811153705414_SVAKOV-R12_snap.fits;3.70979;26512.2;2.52577;0
20210811153901808_SVAKOV-R12_met.fits;2.7805;26485.8;12.1525;0.170667
20210811153805488_SVAKOV-R12_snap.fits;3.06525;26509.3;1.53376;0
20210811153908123_SVAKOV-R12_met.fits;2.61089;26526.9;9.24395;0.170667
20210811153905563_SVAKOV-R12_snap.fits;2.82011;26526.9;2.62914;0
20210811154005638_SVAKOV-R12_snap.fits;2.62036;26471.2;2.1785;0
20210811154130459_SVAKOV-R12_met.fits;2.61257;26522.5;5.67515;0.341333
20210811154143942_SVAKOV-R12_met.fits;3.15683;26497.6;7.4692;0.170667
20210811154150768_SVAKOV-R12_met.fits;3.12341;26500.5;18.4042;1.36533
20210811154105712_SVAKOV-R12_snap.fits;3.16108;26450.7;3.3098;0
20210811154241456_SVAKOV-R12_met.fits;2.66253;26510.7;6.48686;0.170667
20210811154251696_SVAKOV-R12_met.fits;2.73874;26512.2;5.81302;0.170667
20210811154205787_SVAKOV-R12_snap.fits;2.79243;26513.7;2.48015;0
20210811154305862_SVAKOV-R12_snap.fits;3.1558;26460.9;3.06499;0
20210811154405936_SVAKOV-R12_snap.fits;3.25507;26519.5;1.71098;0
20210811154559942_SVAKOV-R12_met.fits;2.14791;26518.1;4.80722;0.170667
20210811154506011_SVAKOV-R12_snap.fits;2.18828;26543;2.39729;0
20210811154606086_SVAKOV-R12_snap.fits;3.04785;26493.2;2.28344;0
20210811154742342_SVAKOV-R12_met.fits;3.23312;26494.6;11.7204;0.512
20210811154706160_SVAKOV-R12_snap.fits;3.22564;26503.4;2.45058;0
20210811154826715_SVAKOV-R12_met.fits;2.44684;26528.3;5.31591;0.170667
20210811154806235_SVAKOV-R12_snap.fits;2.50093;26453.6;2.58135;0
20210811154906310_SVAKOV-R12_snap.fits;2.78742;26465.3;2.62083;0
20210811155006384_SVAKOV-R12_snap.fits;2.55088;26503.4;2.06559;0
20210811155106459_SVAKOV-R12_snap.fits;3.15308;26540;2.21597;0
20210811155206534_SVAKOV-R12_snap.fits;3.36504;26509.3;2.85611;0
20210811155313606_SVAKOV-R12_met.fits;3.0035;26503.4;7.59694;0.170667
20210811155353371_SVAKOV-R12_met.fits;2.87134;26509.3;6.6229;0.170667
20210811155306608_SVAKOV-R12_snap.fits;3.21725;26547.4;3.13228;0
20210811155406683_SVAKOV-R12_snap.fits;2.76826;26499;3.0155;0
20210811155506758_SVAKOV-R12_snap.fits;2.34728;26547.4;2.73392;0
20210811155606832_SVAKOV-R12_snap.fits;2.81033;26485.8;2.72152;0
20210811155706907_SVAKOV-R12_snap.fits;2.79532;26488.8;3.1788;0
20210811155806982_SVAKOV-R12_snap.fits;3.21687;26522.5;3.23262;0
20210811155907056_SVAKOV-R12_snap.fits;2.94164;26481.4;1.97423;0
