# file name; noise; peak f.; mag.; duration
20180504040059542_SVAKOV-R12_snap.fits;1.22311;26494.6;1.1326;0
20180504040226411_SVAKOV-R12_met.fits;1.21775;26504.9;5.70802;0.170667
20180504040159617_SVAKOV-R12_snap.fits;1.22473;26456.5;0.897467;0
20180504040306347_SVAKOV-R12_met.fits;1.16415;26500.5;2.33032;0.170667
20180504040320513_SVAKOV-R12_met.fits;1.24643;26491.7;5.28633;0.170667
20180504040259691_SVAKOV-R12_snap.fits;1.17847;26537.1;0.945934;0
20180504040403862_SVAKOV-R12_met.fits;1.12595;26499;2.57877;0.170667
20180504040417345_SVAKOV-R12_met.fits;1.22315;26484.4;5.1562;0.341333
20180504040455915_SVAKOV-R12_met.fits;1.19429;26510.7;5.55383;0.341333
20180504040359766_SVAKOV-R12_snap.fits;1.23061;26513.7;1.10179;0
20180504040501547_SVAKOV-R12_met.fits;1.20629;26509.3;2.50503;0.170667
20180504040520662_SVAKOV-R12_met.fits;1.80008;26519.5;3.74919;0.341333
20180504040459841_SVAKOV-R12_snap.fits;1.11542;26491.7;1.01862;0
20180504040558209_SVAKOV-R12_met.fits;1.1783;26493.2;3.19436;0.170667
20180504040559915_SVAKOV-R12_snap.fits;1.40119;26515.1;1.21025;0
20180504040715691_SVAKOV-R12_met.fits;1.48698;26460.9;56.5604;0.512
20180504040719787_SVAKOV-R12_met.fits;1.24748;26513.7;4.83945;0.341333
20180504040730027_SVAKOV-R12_met.fits;1.28206;26507.8;3.09747;0.170667
20180504040742145_SVAKOV-R12_met.fits;1.32719;26491.7;2.7165;0.170667
20180504040746070_SVAKOV-R12_met.fits;1.02156;26490.2;2.32912;0.341333
20180504040753579_SVAKOV-R12_met.fits;1.36875;26510.7;4.60689;0.341333
20180504040659990_SVAKOV-R12_snap.fits;1.19938;26463.9;1.4811;0
20180504040813718_SVAKOV-R12_met.fits;1.21409;26504.9;2.52429;0.341333
20180504040833003_SVAKOV-R12_met.fits;1.2204;26507.8;2.96963;0.170667
20180504040840001_SVAKOV-R12_met.fits;1.06269;26504.9;2.48855;0.170667
20180504040800065_SVAKOV-R12_snap.fits;1.1922;26523.9;0.782565;0
20180504040901163_SVAKOV-R12_met.fits;1.40506;26496.1;3.67121;0.341333
20180504040956630_SVAKOV-R12_met.fits;1.14219;26504.9;2.39089;0.170667
20180504040900139_SVAKOV-R12_snap.fits;1.24906;26472.7;1.29134;0
20180504041004139_SVAKOV-R12_met.fits;1.16552;26497.6;3.77828;0.170667
20180504041043051_SVAKOV-R12_met.fits;1.22786;26545.9;2.46164;0.170667
20180504041000214_SVAKOV-R12_snap.fits;1.29387;26513.7;1.13842;0
20180504041125206_SVAKOV-R12_met.fits;1.12961;26490.2;3.35194;0.170667
20180504041128961_SVAKOV-R12_met.fits;1.14735;26523.9;2.29946;0.170667
20180504041100289_SVAKOV-R12_snap.fits;1.31829;26493.2;0.850008;0
20180504041201558_SVAKOV-R12_met.fits;1.23108;26500.5;3.92832;0.170667
20180504041245249_SVAKOV-R12_met.fits;0.998011;26491.7;2.50393;0.341333
20180504041200363_SVAKOV-R12_snap.fits;1.30952;26532.7;1.28862;0
20180504041308289_SVAKOV-R12_met.fits;1.18422;26506.3;7.17408;1.19467
20180504041322795_SVAKOV-R12_met.fits;1.08431;26506.3;2.92396;0.170667
20180504041336107_SVAKOV-R12_met.fits;0.938565;26491.7;2.36577;0.170667
20180504041344811_SVAKOV-R12_met.fits;1.06799;26503.4;2.60513;0.170667
20180504041348737_SVAKOV-R12_met.fits;1.29499;26509.3;2.8524;0.170667
20180504041300438_SVAKOV-R12_snap.fits;1.25875;26460.9;0.922687;0
20180504041401537_SVAKOV-R12_met.fits;1.00802;26502;3.6751;0.170667
20180504041429697_SVAKOV-R12_met.fits;1.20476;26499;3.50181;0.170667
20180504041400513_SVAKOV-R12_snap.fits;1.09599;26459.5;1.17471;0
20180504041523457_SVAKOV-R12_met.fits;0.957064;26494.6;3.98053;0.341333
20180504041537963_SVAKOV-R12_met.fits;1.26186;26499;3.46186;0.170667
20180504041500587_SVAKOV-R12_snap.fits;0.888968;26474.1;1.05451;0
20180504041604075_SVAKOV-R12_met.fits;1.14041;26500.5;2.60063;0.170667
20180504041632235_SVAKOV-R12_met.fits;1.128;26503.4;3.38467;2.38933
20180504041600662_SVAKOV-R12_snap.fits;1.07268;26519.5;1.05828;0
20180504041703979_SVAKOV-R12_met.fits;1.19721;26496.1;61.0013;2.38933
20180504041721046_SVAKOV-R12_met.fits;1.39886;26521;3.25823;0.853333
20180504041725483_SVAKOV-R12_met.fits;1.06073;26491.7;2.54868;0.170667
20180504041734187_SVAKOV-R12_met.fits;1.05168;26523.9;3.22119;0.170667
20180504041736918_SVAKOV-R12_met.fits;1.08549;26497.6;11.981;0.512
20180504041700737_SVAKOV-R12_snap.fits;1.14728;26474.1;1.21776;0
20180504041815830_SVAKOV-R12_met.fits;1.31049;26504.9;2.69528;0.170667
20180504041845185_SVAKOV-R12_met.fits;1.10059;26482.9;2.38785;0.170667
20180504041851841_SVAKOV-R12_met.fits;1.12933;26519.5;3.08822;0.170667
20180504041800811_SVAKOV-R12_snap.fits;1.16499;26491.7;0.969011;0
20180504041857473_SVAKOV-R12_met.fits;1.3249;26487.3;2.90163;0.170667
20180504041908566_SVAKOV-R12_met.fits;1.1749;26493.2;6.27296;0.341333
20180504041913345_SVAKOV-R12_met.fits;1.10599;26484.4;2.53982;0.341333
20180504041900886_SVAKOV-R12_snap.fits;1.13719;26487.3;0.989608;0
20180504042008129_SVAKOV-R12_met.fits;1.26688;26475.6;3.32575;0.341333
20180504042019393_SVAKOV-R12_met.fits;1.18695;26452.1;2.56834;0.170667
20180504042031339_SVAKOV-R12_met.fits;1.02004;26497.6;2.08049;0.170667
20180504042047382_SVAKOV-R12_met.fits;1.12573;26502;2.30626;0.170667
20180504042000961_SVAKOV-R12_snap.fits;1.20249;26516.6;0.885902;0
20180504042142507_SVAKOV-R12_met.fits;1.27638;26500.5;2.80593;1.70667
20180504042151723_SVAKOV-R12_met.fits;1.23815;26481.4;9.54096;0.341333
20180504042101035_SVAKOV-R12_snap.fits;1.24738;26474.1;0.791722;0
20180504042227222_SVAKOV-R12_met.fits;1.09102;26506.3;5.02211;1.536
20180504042232854_SVAKOV-R12_met.fits;1.1641;26488.8;6.51513;0.341333
20180504042201110_SVAKOV-R12_snap.fits;1.15401;26468.3;0.911142;0
20180504042303574_SVAKOV-R12_met.fits;1.16741;26503.4;3.19513;0.170667
20180504042334465_SVAKOV-R12_met.fits;1.31573;26544.4;10.0981;0.341333
20180504042301185_SVAKOV-R12_snap.fits;1.1411;26465.3;1.12603;0
20180504042424811_SVAKOV-R12_met.fits;1.1224;26497.6;7.74301;0.341333
20180504042439318_SVAKOV-R12_met.fits;1.03002;26496.1;2.69822;0.170667
20180504042446315_SVAKOV-R12_met.fits;1.05052;26510.7;2.16826;0.170667
20180504042401259_SVAKOV-R12_snap.fits;1.16088;26521;1.01547;0
20180504042511233_SVAKOV-R12_met.fits;1.06206;26472.7;4.34895;1.536
20180504042536150_SVAKOV-R12_met.fits;1.1787;26500.5;18.0272;0.341333
20180504042554411_SVAKOV-R12_met.fits;1.26188;26507.8;4.69294;0.170667
20180504042501334_SVAKOV-R12_snap.fits;1.02635;26458;1.27892;0
20180504042611307_SVAKOV-R12_met.fits;1.39184;26516.6;17.156;0.341333
20180504042655169_SVAKOV-R12_met.fits;1.09154;26500.5;2.72139;0.170667
20180504042601409_SVAKOV-R12_snap.fits;1.24608;26469.7;0.964514;0
20180504042701142_SVAKOV-R12_met.fits;1.58483;26504.9;3.40035;0.170667
20180504042724011_SVAKOV-R12_met.fits;1.21915;26468.3;6.14987;0.170667
20180504042738689_SVAKOV-R12_met.fits;1.11518;26504.9;6.97325;0.341333
20180504042701483_SVAKOV-R12_snap.fits;1.16804;26482.9;1.1918;0
20180504042828694_SVAKOV-R12_met.fits;1.19144;26500.5;2.70362;0.341333
20180504042833814_SVAKOV-R12_met.fits;1.04431;26491.7;5.09269;0.170667
20180504042854465_SVAKOV-R12_met.fits;1.29502;26502;14.7405;0.682667
20180504042801558_SVAKOV-R12_snap.fits;1.14359;26523.9;0.892168;0
20180504042859243_SVAKOV-R12_met.fits;1.02904;26500.5;4.21496;0.170667
20180504042915286_SVAKOV-R12_met.fits;1.04817;26497.6;17.1415;0.512
20180504042928598_SVAKOV-R12_met.fits;1.25047;26504.9;4.26079;0.170667
20180504042933377_SVAKOV-R12_met.fits;1.21625;26532.7;3.65592;0.512
20180504042939521_SVAKOV-R12_met.fits;1.12634;26500.5;5.32644;0.341333
20180504042901633_SVAKOV-R12_snap.fits;1.45428;26459.5;1.13049;0
20180504043006827_SVAKOV-R12_met.fits;1.16996;26503.4;4.4329;0.170667
20180504043024065_SVAKOV-R12_met.fits;1.32553;26502;3.88058;0.341333
20180504043037547_SVAKOV-R12_met.fits;1.14606;26499;9.64359;0.853333
20180504043001707_SVAKOV-R12_snap.fits;1.23665;26490.2;1.12765;0
20180504043102465_SVAKOV-R12_met.fits;1.21627;26544.4;7.05737;2.73067
20180504043108950_SVAKOV-R12_met.fits;1.02643;26494.6;2.48619;0.512
20180504043156737_SVAKOV-R12_met.fits;1.15573;26491.7;5.99406;0.512
20180504043101782_SVAKOV-R12_snap.fits;1.2985;26485.8;1.06609;0
20180504043201174_SVAKOV-R12_met.fits;1.51523;26493.2;3.97886;0.170667
20180504043201857_SVAKOV-R12_snap.fits;1.40559;26494.6;0.896524;0
20180504043311318_SVAKOV-R12_met.fits;1.20892;26482.9;2.86001;0.170667
20180504043344939_SVAKOV-R12_met.fits;1.27975;26494.6;7.78909;0.341333
20180504043301931_SVAKOV-R12_snap.fits;1.28957;26490.2;1.10625;0
20180504043411222_SVAKOV-R12_met.fits;1.23452;26500.5;17.253;2.048
20180504043422145_SVAKOV-R12_met.fits;1.23713;26521;8.35808;0.512
20180504043445526_SVAKOV-R12_met.fits;1.47265;26482.9;10.1268;0.341333
20180504043402006_SVAKOV-R12_snap.fits;1.03321;26519.5;1.13668;0
20180504043510443_SVAKOV-R12_met.fits;1.36518;26504.9;6.25476;0.512
20180504043528363_SVAKOV-R12_met.fits;1.16494;26510.7;2.34128;0.170667
20180504043502081_SVAKOV-R12_snap.fits;1.17812;26509.3;1.42274;0
20180504043605227_SVAKOV-R12_met.fits;1.2492;26519.5;3.89391;0.170667
20180504043639019_SVAKOV-R12_met.fits;1.08145;26485.8;2.25034;0.170667
20180504043644651_SVAKOV-R12_met.fits;1.05676;26475.6;4.14679;0.341333
20180504043652673_SVAKOV-R12_met.fits;1.14775;26544.4;3.98878;0.341333
20180504043602155_SVAKOV-R12_snap.fits;1.12078;26532.7;0.960016;0
20180504043727659_SVAKOV-R12_met.fits;1.05902;26488.8;2.28514;0.512
20180504043753942_SVAKOV-R12_met.fits;1.22649;26516.6;2.70504;2.90133
20180504043702230_SVAKOV-R12_snap.fits;1.27574;26532.7;1.16549;0
20180504043818006_SVAKOV-R12_met.fits;1.27156;26491.7;3.80047;0.170667
20180504043835073_SVAKOV-R12_met.fits;1.20689;26531.2;67.5638;0.512
20180504043802305_SVAKOV-R12_snap.fits;1.29747;26521;1.04613;0
20180504043941803_SVAKOV-R12_met.fits;1.39107;26502;4.83467;0.170667
20180504043944705_SVAKOV-R12_met.fits;1.2259;26484.4;3.5578;0.341333
20180504043955969_SVAKOV-R12_met.fits;1.26821;26502;3.59765;0.170667
20180504043902379_SVAKOV-R12_snap.fits;1.34984;26482.9;1.17872;0
20180504044001259_SVAKOV-R12_met.fits;1.43989;26488.8;7.4771;0.341333
20180504044043073_SVAKOV-R12_met.fits;1.17925;26515.1;2.58808;0.170667
20180504044002454_SVAKOV-R12_snap.fits;1.25607;26512.2;0.958029;0
20180504044059798_SVAKOV-R12_met.fits;1.34085;26497.6;3.66704;0.341333
20180504044104235_SVAKOV-R12_met.fits;1.18902;26509.3;17.0376;0.512
20180504044116523_SVAKOV-R12_met.fits;1.22997;26481.4;8.27121;0.170667
20180504044121814_SVAKOV-R12_met.fits;1.45383;26504.9;4.07931;0.170667
20180504044156289_SVAKOV-R12_met.fits;1.27947;26506.3;4.35455;0.170667
20180504044102529_SVAKOV-R12_snap.fits;1.29935;26526.9;1.07486;0
20180504044202603_SVAKOV-R12_snap.fits;1.15986;26478.5;1.25643;0
20180504044304214_SVAKOV-R12_met.fits;1.05187;26513.7;4.35024;0.341333
20180504044314966_SVAKOV-R12_met.fits;1.20807;26482.9;2.5982;0.170667
20180504044319915_SVAKOV-R12_met.fits;1.05245;26503.4;4.1392;0.341333
20180504044326230_SVAKOV-R12_met.fits;1.11592;26490.2;2.34438;0.170667
20180504044335275_SVAKOV-R12_met.fits;1.35015;26503.4;2.86179;0.170667
20180504044302678_SVAKOV-R12_snap.fits;1.422;26516.6;1.21071;0
20180504044406849_SVAKOV-R12_met.fits;1.07397;26494.6;5.72121;1.024
20180504044420161_SVAKOV-R12_met.fits;1.29615;26488.8;4.05192;0.682667
20180504044426134_SVAKOV-R12_met.fits;1.30407;26502;4.25282;0.512
20180504044441494_SVAKOV-R12_met.fits;1.29484;26488.8;4.96782;0.341333
20180504044445078_SVAKOV-R12_met.fits;1.16947;26494.6;2.98483;0.341333
20180504044402753_SVAKOV-R12_snap.fits;1.41587;26516.6;1.18971;0
20180504044547201_SVAKOV-R12_met.fits;1.17882;26459.5;3.2972;0.341333
20180504044502827_SVAKOV-R12_snap.fits;1.08261;26513.7;1.13045;0
20180504044613995_SVAKOV-R12_met.fits;1.3848;26471.2;8.90281;0.341333
20180504044637035_SVAKOV-R12_met.fits;1.38423;26509.3;6.47477;0.170667
20180504044602902_SVAKOV-R12_snap.fits;1.40151;26462.4;1.21754;0
20180504044733185_SVAKOV-R12_met.fits;1.33062;26496.1;33.0486;0.512
20180504044702977_SVAKOV-R12_snap.fits;1.15819;26545.9;1.15137;0
20180504044802881_SVAKOV-R12_met.fits;1.18421;26494.6;4.6766;0.170667
20180504044820971_SVAKOV-R12_met.fits;1.25814;26513.7;8.95155;0.512
20180504044803051_SVAKOV-R12_snap.fits;1.33972;26482.9;0.975101;0
20180504044926678_SVAKOV-R12_met.fits;1.31866;26506.3;8.92826;0.341333
20180504044903126_SVAKOV-R12_snap.fits;1.28695;26504.9;1.13135;0
20180504045003371_SVAKOV-R12_met.fits;1.12234;26499;3.4287;0.170667
20180504045003201_SVAKOV-R12_snap.fits;1.18809;26484.4;1.25007;0
20180504045106006_SVAKOV-R12_met.fits;1.24383;26482.9;11.9909;0.341333
20180504045118465_SVAKOV-R12_met.fits;1.23657;26506.3;8.63242;0.682667
20180504045158571_SVAKOV-R12_met.fits;1.15037;26506.3;2.57267;0.170667
20180504045103275_SVAKOV-R12_snap.fits;1.42138;26504.9;1.36452;0
20180504045216662_SVAKOV-R12_met.fits;1.14531;26507.8;2.86518;0.682667
20180504045224513_SVAKOV-R12_met.fits;1.24133;26545.9;4.42383;2.38933
20180504045203350_SVAKOV-R12_snap.fits;1.13728;26449.2;1.46488;0
20180504045303425_SVAKOV-R12_snap.fits;1.20527;26494.6;1.15325;0
20180504045403499_SVAKOV-R12_snap.fits;1.21153;26507.8;0.990574;0
20180504045503233_SVAKOV-R12_met.fits;1.10412;26504.9;17.2617;0.341333
20180504045533953_SVAKOV-R12_met.fits;1.21268;26471.2;3.14685;0.512
20180504045539243_SVAKOV-R12_met.fits;1.37087;26513.7;2.83482;0.170667
20180504045543339_SVAKOV-R12_met.fits;1.37032;26504.9;2.80274;0.170667
20180504045547435_SVAKOV-R12_met.fits;1.22057;26518.1;16.5396;0.341333
20180504045552726_SVAKOV-R12_met.fits;1.43374;26502;4.01495;0.170667
20180504045557505_SVAKOV-R12_met.fits;1.24815;26506.3;2.95853;0.170667
20180504045503574_SVAKOV-R12_snap.fits;1.25097;26547.4;1.17057;0
20180504045614913_SVAKOV-R12_met.fits;1.01576;26502;5.82691;0.170667
20180504045627883_SVAKOV-R12_met.fits;1.43933;26477.1;5.24826;0.170667
20180504045631297_SVAKOV-R12_met.fits;1.26838;26516.6;2.58973;0.341333
20180504045646827_SVAKOV-R12_met.fits;1.37218;26493.2;3.78991;0.170667
20180504045603649_SVAKOV-R12_snap.fits;1.06635;26456.5;0.934658;0
20180504045714134_SVAKOV-R12_met.fits;1.20049;26496.1;7.91546;0.682667
20180504045737857_SVAKOV-R12_met.fits;1.26193;26488.8;3.13827;0.512
20180504045742294_SVAKOV-R12_met.fits;1.57073;26482.9;8.1842;0.341333
20180504045703723_SVAKOV-R12_snap.fits;1.18437;26450.7;1.05164;0
20180504045811649_SVAKOV-R12_met.fits;1.23235;26487.3;5.41122;0.341333
20180504045819670_SVAKOV-R12_met.fits;1.20712;26497.6;2.59338;0.341333
20180504045803798_SVAKOV-R12_snap.fits;1.42983;26462.4;0.910238;0
20180504045903873_SVAKOV-R12_snap.fits;1.55304;26504.9;1.06059;0
20180504050005654_SVAKOV-R12_met.fits;1.38463;26458;2.94361;0.170667
20180504050010262_SVAKOV-R12_met.fits;1.4028;26491.7;3.82335;0.512
20180504050018795_SVAKOV-R12_met.fits;1.03529;26500.5;2.41384;0.341333
20180504050055147_SVAKOV-R12_met.fits;1.42182;26472.7;5.13654;1.024
20180504050104022_SVAKOV-R12_met.fits;1.25542;26516.6;7.10026;0.341333
20180504050138155_SVAKOV-R12_met.fits;1.27334;26500.5;3.5469;0.170667
20180504050222529_SVAKOV-R12_met.fits;1.28688;26455.1;2.87514;0.170667
