# file name; noise; peak f.; mag.; duration
20180504170057707_SVAKOV-R12_snap.fits;1.25373;26484.4;0.975443;0
20180504170157782_SVAKOV-R12_snap.fits;1.34122;26484.4;1.13692;0
20180504170328406_SVAKOV-R12_met.fits;1.49607;26503.4;3.47939;0.170667
20180504170257857_SVAKOV-R12_snap.fits;1.31822;26487.3;1.08844;0
20180504170433089_SVAKOV-R12_met.fits;1.27552;26506.3;4.00552;0.682667
20180504170437697_SVAKOV-R12_met.fits;1.33266;26493.2;19.9445;0.853333
20180504170357931_SVAKOV-R12_snap.fits;1.25124;26541.5;1.23034;0
20180504170539137_SVAKOV-R12_met.fits;1.20916;26500.5;5.6877;0.512
20180504170458006_SVAKOV-R12_snap.fits;1.18958;26496.1;1.30305;0
20180504170558081_SVAKOV-R12_snap.fits;1.18124;26475.6;1.42162;0
20180504170700203_SVAKOV-R12_met.fits;1.18646;26484.4;4.16103;0.341333
20180504170748843_SVAKOV-R12_met.fits;1.17288;26509.3;3.01375;0.170667
20180504170658155_SVAKOV-R12_snap.fits;1.46345;26493.2;1.39496;0
20180504170851307_SVAKOV-R12_met.fits;1.4065;26502;3.93835;0.341333
20180504170758230_SVAKOV-R12_snap.fits;1.31946;26472.7;1.37358;0
20180504170908886_SVAKOV-R12_met.fits;1.20824;26503.4;2.54337;0.170667
20180504170858305_SVAKOV-R12_snap.fits;1.24616;26547.4;1.15554;0
20180504171019201_SVAKOV-R12_met.fits;1.65401;26471.2;18.7641;0.341333
20180504170958379_SVAKOV-R12_snap.fits;1.44362;26543;1.36398;0
20180504171116886_SVAKOV-R12_met.fits;1.19019;26496.1;9.63373;0.512
20180504171145558_SVAKOV-R12_met.fits;1.29897;26509.3;2.98916;0.341333
20180504171058454_SVAKOV-R12_snap.fits;1.35391;26504.9;1.36704;0
20180504171251435_SVAKOV-R12_met.fits;1.2593;26485.8;13.9719;0.341333
20180504171158529_SVAKOV-R12_snap.fits;1.12276;26490.2;1.3922;0
20180504171258603_SVAKOV-R12_snap.fits;1.44253;26487.3;1.04605;0
20180504171358678_SVAKOV-R12_snap.fits;1.29534;26485.8;1.20618;0
20180504171458753_SVAKOV-R12_snap.fits;1.23405;26534.2;1.31913;0
20180504171558827_SVAKOV-R12_snap.fits;1.48749;26547.4;0.984732;0
20180504171749590_SVAKOV-R12_met.fits;1.30802;26506.3;2.74368;0.170667
20180504171658902_SVAKOV-R12_snap.fits;1.54303;26478.5;1.45671;0
20180504171838571_SVAKOV-R12_met.fits;1.40932;26516.6;12.9585;0.853333
20180504171758977_SVAKOV-R12_snap.fits;1.4526;26537.1;1.21547;0
20180504171914241_SVAKOV-R12_met.fits;1.36071;26499;3.84315;0.170667
20180504171859051_SVAKOV-R12_snap.fits;1.49822;26477.1;1.27537;0
20180504171959126_SVAKOV-R12_snap.fits;1.59661;26474.1;1.41612;0
20180504172059201_SVAKOV-R12_snap.fits;1.73192;26493.2;1.17167;0
20180504172233579_SVAKOV-R12_met.fits;1.32269;26503.4;18.7541;0.512
20180504172159275_SVAKOV-R12_snap.fits;1.72534;26468.3;1.16034;0
20180504172343041_SVAKOV-R12_met.fits;1.40442;26504.9;3.81142;0.170667
20180504172259350_SVAKOV-R12_snap.fits;1.42217;26468.3;1.32417;0
20180504172407787_SVAKOV-R12_met.fits;1.52102;26488.8;3.43116;0.170667
20180504172359425_SVAKOV-R12_snap.fits;1.17584;26538.6;1.21112;0
20180504172553259_SVAKOV-R12_met.fits;1.27371;26507.8;3.88403;1.536
20180504172459499_SVAKOV-R12_snap.fits;1.65661;26502;1.17702;0
20180504172613910_SVAKOV-R12_met.fits;1.26414;26482.9;2.54492;0.853333
20180504172559574_SVAKOV-R12_snap.fits;1.54279;26485.8;1.59416;0
20180504172659649_SVAKOV-R12_snap.fits;1.33789;26500.5;1.17737;0
20180504172844097_SVAKOV-R12_met.fits;1.22372;26497.6;3.51016;0.170667
20180504172848363_SVAKOV-R12_met.fits;1.33371;26506.3;2.68362;0.170667
20180504172759723_SVAKOV-R12_snap.fits;1.4271;26507.8;1.30081;0
20180504172859798_SVAKOV-R12_snap.fits;1.43871;26526.9;1.05432;0
20180504173002945_SVAKOV-R12_met.fits;1.44629;26519.5;3.59473;0.341333
20180504172959873_SVAKOV-R12_snap.fits;1.21418;26497.6;4.66812;0
20180504173057729_SVAKOV-R12_met.fits;1.42679;26496.1;39.6183;0.853333
20180504173059947_SVAKOV-R12_snap.fits;1.18871;26510.7;1.14909;0
20180504173159510_SVAKOV-R12_met.fits;1.09105;26494.6;2.28734;0.341333
20180504173205654_SVAKOV-R12_met.fits;1.1979;26510.7;2.52196;0.170667
20180504173244737_SVAKOV-R12_met.fits;1.38986;26502;9.61031;0.341333
20180504173200022_SVAKOV-R12_snap.fits;1.17135;26506.3;1.25012;0
20180504173300097_SVAKOV-R12_snap.fits;1.16637;26502;1.23423;0
20180504173422017_SVAKOV-R12_met.fits;1.14057;26523.9;3.55653;0.170667
20180504173400171_SVAKOV-R12_snap.fits;1.38801;26463.9;1.06399;0
20180504173537963_SVAKOV-R12_met.fits;1.40525;26500.5;3.85981;0.170667
20180504173500246_SVAKOV-R12_snap.fits;1.43768;26469.7;1.39011;0
20180504173606465_SVAKOV-R12_met.fits;1.27992;26499;3.86417;0.170667
20180504173616534_SVAKOV-R12_met.fits;1.62816;26513.7;4.19472;0.341333
20180504173600321_SVAKOV-R12_snap.fits;1.11951;26462.4;1.08673;0
20180504173731286_SVAKOV-R12_met.fits;1.33366;26494.6;7.01459;0.682667
20180504173700395_SVAKOV-R12_snap.fits;1.39662;26485.8;1.36293;0
20180504173800470_SVAKOV-R12_snap.fits;1.28345;26490.2;1.11666;0
20180504173900545_SVAKOV-R12_snap.fits;1.4358;26459.5;1.06936;0
20180504173957206_SVAKOV-R12_met.fits;1.26598;26471.2;2.94644;0.341333
20180504174000619_SVAKOV-R12_snap.fits;1.47328;26459.5;1.35565;0
20180504174134998_SVAKOV-R12_met.fits;1.251;26503.4;3.03678;0.170667
20180504174100694_SVAKOV-R12_snap.fits;1.22408;26516.6;1.52954;0
20180504174245825_SVAKOV-R12_met.fits;1.34199;26493.2;8.25509;0.341333
20180504174254358_SVAKOV-R12_met.fits;1.5078;26497.6;4.17734;0.170667
20180504174200769_SVAKOV-R12_snap.fits;1.26968;26497.6;1.31277;0
20180504174300843_SVAKOV-R12_snap.fits;1.63515;26478.5;1.33179;0
20180504174400918_SVAKOV-R12_snap.fits;1.26966;26504.9;1.15332;0
20180504174512939_SVAKOV-R12_met.fits;1.35937;26513.7;8.10103;0.512
20180504174500993_SVAKOV-R12_snap.fits;1.38555;26449.2;1.6926;0
20180504174641345_SVAKOV-R12_met.fits;1.38455;26507.8;3.26521;0.170667
20180504174601067_SVAKOV-R12_snap.fits;1.46392;26499;1.3532;0
20180504174748758_SVAKOV-R12_met.fits;1.26024;26503.4;3.60312;0.170667
20180504174701142_SVAKOV-R12_snap.fits;1.35128;26534.2;1.52661;0
20180504174801217_SVAKOV-R12_snap.fits;1.42977;26456.5;1.40613;0
20180504174909483_SVAKOV-R12_met.fits;1.43854;26515.1;5.92353;0.341333
20180504174901291_SVAKOV-R12_snap.fits;1.19013;26535.6;1.07594;0
20180504175001366_SVAKOV-R12_snap.fits;1.41834;26529.8;1.56954;0
20180504175101441_SVAKOV-R12_snap.fits;1.26562;26452.1;1.09594;0
20180504175206294_SVAKOV-R12_met.fits;1.48509;26503.4;5.48208;0.341333
20180504175201515_SVAKOV-R12_snap.fits;1.20888;26544.4;1.05017;0
20180504175328897_SVAKOV-R12_met.fits;1.50226;26485.8;9.05599;0.341333
20180504175301590_SVAKOV-R12_snap.fits;1.37122;26491.7;1.17349;0
20180504175413953_SVAKOV-R12_met.fits;1.1768;26496.1;2.46578;0.170667
20180504175401665_SVAKOV-R12_snap.fits;1.31138;26529.8;1.39553;0
20180504175501739_SVAKOV-R12_snap.fits;1.71668;26518.1;0.943944;0
20180504175601814_SVAKOV-R12_snap.fits;1.37468;26478.5;1.09835;0
20180504175706497_SVAKOV-R12_met.fits;1.51324;26502;4.07136;0.170667
20180504175701889_SVAKOV-R12_snap.fits;1.27902;26516.6;1.34654;0
20180504175848897_SVAKOV-R12_met.fits;1.27529;26502;3.1328;0.170667
20180504175801963_SVAKOV-R12_snap.fits;1.48555;26474.1;1.5404;0
20180504175902038_SVAKOV-R12_snap.fits;1.3983;26474.1;1.07169;0
20180504180040513_SVAKOV-R12_met.fits;1.38948;26487.3;11.2109;0.341333
