#timestamp,LO_Frequency,Hit,StdDev 
1525474815.8,286046999.3,N
1525474835.7,286046999.3,N
1525474855.5,286046996.7,N
1525474875.3,286046999.4,N
1525474895.2,286046999.0,N
1525474915.0,286046996.5,N
1525474915.9,286046996.5,N
1525474935.8,286046997.0,N
1525474955.6,286046996.5,N
1525474975.4,286046999.5,N
1525474995.3,286046999.6,N
1525475015.1,286041877.1,Y
1525475035.9,286046997.1,P
1525475055.7,286046995.5,P
1525475075.5,286046995.9,P
1525475095.4,286046993.4,Y
1525475115.2,286046999.5,P
1525475135.0,286046997.3,N
1525475135.9,286046997.3,N
1525475155.8,286046997.3,N
1525475175.6,286046997.9,N
1525475195.5,286046998.0,N
1525475215.3,286046999.5,N
1525475235.1,286047000.0,N
1525475255.9,286047000.6,N
1525475275.7,286047000.3,N
1525475295.5,286047000.2,N
1525475315.4,286047000.2,N
1525475335.2,286047000.5,N
1525475355.1,286047000.8,N
1525475356.0,286047000.8,N
1525475375.8,286047000.0,N
1525475395.6,286047002.8,N
1525475415.5,286047002.0,N
1525475435.3,286047002.8,N
1525475455.1,286047001.9,N
1525475475.9,286047001.5,N
1525475495.7,286047003.8,N
1525475515.6,286047002.9,N
1525475535.4,286047002.5,N
1525475555.2,286047000.8,N
1525475575.1,286047000.4,N
1525475576.0,286047000.4,N
1525475595.8,286047000.3,N
1525475615.6,286046999.8,N
1525475635.5,286046999.7,N
1525475655.3,286047000.3,N
1525475675.2,286047002.6,N
1525475695.9,286046999.9,N
1525475715.7,286047002.6,N
1525475735.6,286047004.2,N
1525475755.4,286047003.3,N
1525475775.2,286047001.8,N
1525475795.1,286047004.0,Y
1525475796.0,286047004.0,P
1525475815.8,286047001.7,N
1525475835.7,286047001.4,N
1525475855.5,286047004.2,Y
1525475875.3,286046999.7,P
1525475895.2,286046999.8,N
1525475915.0,286046999.9,N
1525475915.9,286046999.9,N
1525475935.8,286047000.3,N
1525475955.6,286046999.7,N
1525475975.4,286047002.7,Y
1525475995.3,286046999.8,P
1525476015.1,286046998.6,P
1525476035.9,286047000.5,N
1525476055.7,286047000.4,N
1525476075.5,286046999.9,N
1525476095.4,286046999.7,N
1525476115.2,286047002.1,Y
1525476135.0,286046999.9,P
1525476135.9,286046999.9,P
1525476155.8,286047000.1,P
1525476175.6,286047002.8,Y
1525476195.5,286046999.8,P
1525476215.3,286047002.8,P
1525476235.1,286047002.0,N
1525476255.9,286047004.2,Y
1525476275.7,286047002.3,P
1525476295.6,286047002.2,P
1525476315.4,286047002.2,P
1525476335.2,286047004.1,Y
1525476355.1,286047002.5,P
1525476356.0,286047002.5,P
1525476375.8,286047002.8,P
1525476395.7,286047002.8,Y
1525476415.5,286046999.2,P
1525476435.3,286046996.9,N
1525476455.2,286046997.1,N
1525476475.0,286046997.6,N
1525476475.9,286046997.6,N
1525476495.8,286046995.4,N
1525476515.6,286046998.0,N
1525476535.4,286046997.7,N
1525476555.3,286046997.7,N
1525476575.1,286046997.3,N
1525476595.8,286046997.2,N
1525476615.7,286046996.8,N
1525476635.5,286046999.6,N
1525476655.4,286046997.7,N
1525476675.2,286046997.6,N
1525476695.0,286046996.5,N
1525476695.9,286046996.5,N
1525476715.8,286046997.3,N
1525476735.6,286046996.8,N
1525476755.4,286046997.6,N
1525476775.3,286046997.1,N
1525476795.1,286046997.3,N
1525476815.9,286046997.0,N
1525476835.7,286046998.5,N
1525476855.5,286046998.8,N
1525476875.4,286046998.9,N
1525476895.2,286046997.0,N
1525476915.0,286046996.5,N
1525476915.9,286046996.5,N
1525476935.8,286046998.8,N
1525476955.6,286046998.4,N
1525476975.5,286046998.4,N
1525476995.3,286046999.3,N
1525477015.1,286046998.4,N
1525477035.9,286046999.1,N
1525477055.7,286046999.2,N
1525477075.6,286046998.3,N
1525477095.4,286046999.4,N
1525477115.2,286047000.3,N
1525477135.1,286046998.7,N
1525477136.0,286046998.7,N
1525477155.8,286046996.6,Y
1525477175.7,286047002.1,P
1525477195.5,286047002.4,N
1525477215.3,286047002.7,N
1525477235.2,286046999.8,N
1525477255.0,286046999.9,N
1525477255.9,286046999.9,N
1525477275.7,286047000.0,N
1525477295.6,286047001.9,N
1525477315.4,286047004.3,N
1525477335.3,286046999.9,N
1525477355.1,286047000.6,N
1525477356.0,286047000.6,N
1525477375.8,286046998.2,N
1525477395.7,286046998.6,N
1525477415.5,286047001.0,N
1525477435.3,286047000.5,N
1525477455.2,286046999.9,N
1525477475.0,286047002.7,N
1525477475.9,286047002.7,N
1525477495.8,286046999.9,N
1525477515.6,286046999.7,N
1525477535.4,286047002.1,N
1525477555.3,286047002.3,N
1525477575.1,286047004.3,N
1525477595.9,286047003.3,N
1525477615.7,286047004.3,N
1525477635.5,286047002.0,N
1525477655.4,286046999.8,N
1525477675.2,286047000.4,N
1525477725.1,286047000.2,E
1525477735.9,286047000.0,N
1525477755.7,286047000.3,P
1525477775.6,286047000.2,N
1525477795.4,286046999.7,N
1525477815.3,286047001.1,Y
1525477835.1,286047001.8,P
1525477836.0,286047001.8,N
1525477855.8,286047002.8,P
1525477875.7,286047000.7,N
1525477895.5,286047002.3,N
1525477915.3,286047000.6,N
1525477935.2,286046999.7,N
1525477955.0,286047000.1,N
1525477955.9,286047000.1,N
1525477975.8,286047001.6,N
1525477995.6,286047002.5,N
1525478015.4,286047003.7,Y
1525478035.3,286047002.3,P
1525478055.1,286047002.7,P
1525478075.8,286047002.3,P
1525478095.7,286047002.6,Y
1525478115.5,286046998.7,P
1525478135.4,286047000.8,N
1525478155.2,286046998.3,N
1525478175.0,286046998.9,N
1525478175.9,286046998.9,N
1525478195.8,286046996.6,N
1525478215.6,286046997.8,N
1525478235.5,286046997.0,N
1525478255.3,286046996.7,N
1525478275.1,286046997.5,N
1525478295.9,286046997.0,N
1525478315.7,286046998.8,N
1525478335.5,286046997.0,N
1525478355.4,286046999.1,N
1525478375.2,286046998.4,N
1525478395.1,286046999.3,N
1525478396.0,286046999.3,N
