# file name; noise; peak f.; mag.; duration
20180504230024513_SVAKOV-R12_snap.fits;1.42744;26499;1.92289;0
20180504230124587_SVAKOV-R12_snap.fits;2.01639;26534.2;1.46982;0
20180504230255553_SVAKOV-R12_met.fits;1.72026;26509.3;3.8974;0.170667
20180504230317057_SVAKOV-R12_met.fits;1.59785;26500.5;8.12412;0.341333
20180504230224662_SVAKOV-R12_snap.fits;1.56214;26516.6;1.36288;0
20180504230405697_SVAKOV-R12_met.fits;1.4744;26504.9;3.07965;0.170667
20180504230324737_SVAKOV-R12_snap.fits;1.42967;26513.7;1.02658;0
20180504230424811_SVAKOV-R12_snap.fits;1.36951;26456.5;1.50939;0
20180504230521814_SVAKOV-R12_met.fits;1.59873;26504.9;3.61998;0.170667
20180504230552534_SVAKOV-R12_met.fits;1.47574;26484.4;3.34564;0.341333
20180504230603457_SVAKOV-R12_met.fits;1.3902;26504.9;3.35107;0.341333
20180504230606870_SVAKOV-R12_met.fits;1.37842;26497.6;10.3166;1.19467
20180504230524886_SVAKOV-R12_snap.fits;1.58546;26466.8;1.27554;0
20180504230635030_SVAKOV-R12_met.fits;1.39587;26478.5;2.92837;0.341333
20180504230624961_SVAKOV-R12_snap.fits;1.49484;26458;1.37358;0
20180504230729131_SVAKOV-R12_met.fits;1.73294;26500.5;10.1534;0.341333
20180504230802582_SVAKOV-R12_met.fits;1.74994;26509.3;3.66709;1.536
20180504230812310_SVAKOV-R12_met.fits;1.72167;26541.5;4.48831;0.170667
20180504230815894_SVAKOV-R12_met.fits;1.74525;26499;6.75361;0.341333
20180504230820331_SVAKOV-R12_met.fits;1.47705;26509.3;4.19882;1.024
20180504230725035_SVAKOV-R12_snap.fits;1.52136;26488.8;1.21411;0
20180504230851563_SVAKOV-R12_met.fits;1.78653;26494.6;4.91865;0.170667
20180504230857707_SVAKOV-R12_met.fits;1.66732;26499;5.65477;0.341333
20180504230901974_SVAKOV-R12_met.fits;1.64423;26456.5;3.89092;0.170667
20180504230914262_SVAKOV-R12_met.fits;1.57272;26502;5.03626;0.341333
20180504230825110_SVAKOV-R12_snap.fits;1.55146;26465.3;1.40721;0
20180504230925185_SVAKOV-R12_snap.fits;1.33242;26469.7;1.44301;0
20180504231036523_SVAKOV-R12_met.fits;1.89398;26494.6;3.97747;0.170667
20180504231025259_SVAKOV-R12_snap.fits;1.7707;26544.4;1.94558;0
20180504231153665_SVAKOV-R12_met.fits;1.62786;26504.9;3.80975;0.341333
20180504231125334_SVAKOV-R12_snap.fits;1.44751;26493.2;1.34486;0
20180504231225067_SVAKOV-R12_met.fits;1.59319;26497.6;4.5618;0.341333
20180504231225409_SVAKOV-R12_snap.fits;1.57039;26472.7;1.27512;0
20180504231418902_SVAKOV-R12_met.fits;1.69369;26493.2;4.34127;0.512
20180504231325483_SVAKOV-R12_snap.fits;1.42985;26506.3;1.5617;0
20180504231425558_SVAKOV-R12_snap.fits;1.49929;26455.1;1.20969;0
20180504231525633_SVAKOV-R12_snap.fits;1.68224;26465.3;1.31061;0
20180504231625707_SVAKOV-R12_snap.fits;1.49581;26515.1;1.71106;0
20180504231732950_SVAKOV-R12_met.fits;1.64861;26499;4.45721;0.341333
20180504231725782_SVAKOV-R12_snap.fits;1.69803;26450.7;1.54194;0
20180504231825857_SVAKOV-R12_snap.fits;1.41826;26458;1.4468;0
20180504231925931_SVAKOV-R12_snap.fits;1.48554;26478.5;1.76788;0
20180504232034027_SVAKOV-R12_met.fits;1.64816;26502;3.4031;0.170667
20180504232026006_SVAKOV-R12_snap.fits;1.45116;26547.4;1.53708;0
20180504232124203_SVAKOV-R12_met.fits;1.33524;26510.7;3.14338;0.170667
20180504232126081_SVAKOV-R12_snap.fits;1.47725;26518.1;1.1399;0
20180504232226155_SVAKOV-R12_snap.fits;1.09796;26543;1.29443;0
20180504232342102_SVAKOV-R12_met.fits;1.49034;26491.7;4.36666;0.341333
20180504232422038_SVAKOV-R12_met.fits;1.42429;26497.6;8.35471;0.341333
20180504232326230_SVAKOV-R12_snap.fits;1.72009;26529.8;1.32992;0
20180504232426305_SVAKOV-R12_snap.fits;1.72365;26509.3;1.1878;0
20180504232616726_SVAKOV-R12_met.fits;1.33322;26497.6;3.51021;0.170667
20180504232526379_SVAKOV-R12_snap.fits;1.67534;26521;1.20119;0
20180504232648641_SVAKOV-R12_met.fits;1.46717;26509.3;2.99364;0.170667
20180504232722091_SVAKOV-R12_met.fits;1.52717;26518.1;7.15293;0.341333
20180504232626454_SVAKOV-R12_snap.fits;1.33136;26500.5;1.4753;0
20180504232726529_SVAKOV-R12_snap.fits;1.35819;26480;1.00633;0
20180504232837355_SVAKOV-R12_met.fits;1.43273;26499;3.2319;0.170667
20180504232910465_SVAKOV-R12_met.fits;1.35519;26496.1;2.87612;0.170667
20180504232826603_SVAKOV-R12_snap.fits;1.63687;26502;1.11325;0
20180504232926678_SVAKOV-R12_snap.fits;1.35143;26502;16.3935;0
20180504233023510_SVAKOV-R12_met.fits;1.31772;26502;15.2274;2.38933
20180504233026753_SVAKOV-R12_snap.fits;1.41569;26510.7;1.36822;0
20180504233146795_SVAKOV-R12_met.fits;1.52149;26526.9;7.07451;0.341333
20180504233126827_SVAKOV-R12_snap.fits;1.39798;26482.9;1.28623;0
20180504233226902_SVAKOV-R12_snap.fits;1.79002;26462.4;1.03604;0
20180504233323393_SVAKOV-R12_met.fits;1.55914;26509.3;3.76339;1.536
20180504233407766_SVAKOV-R12_met.fits;1.28444;26500.5;8.96411;0.512
20180504233326977_SVAKOV-R12_snap.fits;1.0718;26547.4;1.34657;0
20180504233512961_SVAKOV-R12_met.fits;1.28511;26500.5;2.64489;0.170667
20180504233427051_SVAKOV-R12_snap.fits;1.46243;26510.7;1.34496;0
20180504233527126_SVAKOV-R12_snap.fits;1.50548;26478.5;1.15229;0
20180504233628737_SVAKOV-R12_met.fits;1.60118;26502;3.52042;0.170667
20180504233658603_SVAKOV-R12_met.fits;1.23455;26465.3;2.97597;0.170667
20180504233627201_SVAKOV-R12_snap.fits;1.50973;26507.8;1.33521;0
20180504233727275_SVAKOV-R12_snap.fits;1.18253;26523.9;1.26375;0
20180504233827350_SVAKOV-R12_snap.fits;1.32365;26484.4;1.44134;0
20180504234013675_SVAKOV-R12_met.fits;1.58044;26504.9;3.62881;0.170667
20180504233927425_SVAKOV-R12_snap.fits;1.47695;26500.5;1.30941;0
20180504234033302_SVAKOV-R12_met.fits;1.23553;26485.8;2.65231;0.170667
20180504234049857_SVAKOV-R12_met.fits;1.39242;26497.6;3.02676;0.170667
20180504234122113_SVAKOV-R12_met.fits;1.38979;26494.6;6.01429;0.170667
20180504234027499_SVAKOV-R12_snap.fits;1.45084;26522.5;1.13601;0
20180504234146177_SVAKOV-R12_met.fits;1.38814;26499;3.29569;2.21867
20180504234216726_SVAKOV-R12_met.fits;1.4408;26500.5;3.28799;0.170667
20180504234127574_SVAKOV-R12_snap.fits;1.87;26475.6;1.19688;0
20180504234247275_SVAKOV-R12_met.fits;1.78263;26516.6;5.00042;0.170667
20180504234300758_SVAKOV-R12_met.fits;1.40017;26497.6;4.08365;0.170667
20180504234227649_SVAKOV-R12_snap.fits;1.45466;26509.3;1.33211;0
20180504234359809_SVAKOV-R12_met.fits;1.53057;26513.7;4.68361;0.341333
20180504234419435_SVAKOV-R12_met.fits;1.44994;26497.6;4.42603;0.170667
20180504234327723_SVAKOV-R12_snap.fits;1.40746;26453.6;1.73943;0
20180504234440427_SVAKOV-R12_met.fits;1.40642;26521;9.69512;0.512
20180504234449473_SVAKOV-R12_met.fits;1.4088;26500.5;3.53245;0.170667
20180504234523947_SVAKOV-R12_met.fits;1.56693;26518.1;13.2229;0.341333
20180504234427798_SVAKOV-R12_snap.fits;1.62479;26521;1.57283;0
20180504234527873_SVAKOV-R12_snap.fits;1.28424;26478.5;1.4286;0
20180504234634433_SVAKOV-R12_met.fits;1.35201;26507.8;3.34615;0.341333
20180504234657643_SVAKOV-R12_met.fits;1.51899;26496.1;3.13018;0.170667
20180504234627947_SVAKOV-R12_snap.fits;1.54045;26459.5;1.54259;0
20180504234728022_SVAKOV-R12_snap.fits;1.65897;26456.5;1.24916;0
20180504234837825_SVAKOV-R12_met.fits;1.27427;26474.1;2.68684;0.170667
20180504234852843_SVAKOV-R12_met.fits;1.48559;26490.2;5.03944;0.341333
20180504234900694_SVAKOV-R12_met.fits;1.18529;26513.7;2.42672;0.170667
20180504234915883_SVAKOV-R12_met.fits;1.65516;26502;4.98161;0.512
20180504234828097_SVAKOV-R12_snap.fits;1.28634;26523.9;0.989125;0
20180504234945067_SVAKOV-R12_met.fits;1.35634;26516.6;5.33613;0.170667
20180504235013569_SVAKOV-R12_met.fits;1.44057;26488.8;3.44842;0.512
20180504234928171_SVAKOV-R12_snap.fits;1.57396;26482.9;1.31488;0
20180504235039510_SVAKOV-R12_met.fits;1.24942;26485.8;4.15018;0.341333
20180504235049409_SVAKOV-R12_met.fits;1.41837;26506.3;5.29041;0.170667
20180504235028246_SVAKOV-R12_snap.fits;1.72018;26519.5;1.37975;0
20180504235215425_SVAKOV-R12_met.fits;1.48108;26510.7;17.8407;0.341333
20180504235128321_SVAKOV-R12_snap.fits;1.21439;26484.4;1.21459;0
20180504235255361_SVAKOV-R12_met.fits;1.43843;26522.5;5.22978;0.170667
20180504235228395_SVAKOV-R12_snap.fits;1.46524;26535.6;1.38499;0
20180504235401238_SVAKOV-R12_met.fits;1.73775;26518.1;22.2266;0.341333
20180504235328470_SVAKOV-R12_snap.fits;1.40214;26537.1;1.32002;0
20180504235510699_SVAKOV-R12_met.fits;1.47988;26496.1;6.90112;0.341333
20180504235428545_SVAKOV-R12_snap.fits;1.37629;26471.2;1.45007;0
20180504235556950_SVAKOV-R12_met.fits;1.4701;26512.2;3.21269;0.170667
20180504235528619_SVAKOV-R12_snap.fits;1.22796;26482.9;1.1706;0
20180504235656683_SVAKOV-R12_met.fits;1.28566;26503.4;4.40786;0.170667
20180504235628694_SVAKOV-R12_snap.fits;1.18897;26523.9;1.22888;0
20180504235728769_SVAKOV-R12_snap.fits;1.65816;26523.9;1.22232;0
20180504235840278_SVAKOV-R12_met.fits;1.39682;26510.7;2.89954;0.170667
20180504235848470_SVAKOV-R12_met.fits;1.33324;26488.8;5.85111;0.341333
20180504235828843_SVAKOV-R12_snap.fits;1.62799;26474.1;0.942546;0
20180504235928918_SVAKOV-R12_snap.fits;1.69695;26532.7;1.27391;0
20180505000209686_SVAKOV-R12_met.fits;1.68123;26515.1;8.43178;0.341333
20180505000227606_SVAKOV-R12_met.fits;1.38003;26496.1;5.14974;0.341333
