# file name; noise; peak f.; mag.; duration
20180504200011073_SVAKOV-R12_snap.fits;1.33161;26455.1;1.02425;0
20180504200111147_SVAKOV-R12_snap.fits;1.13052;26504.9;1.07833;0
20180504200234262_SVAKOV-R12_met.fits;1.32915;26507.8;11.7375;0.341333
20180504200211222_SVAKOV-R12_snap.fits;1.42425;26540;1.31776;0
20180504200311297_SVAKOV-R12_snap.fits;1.15911;26462.4;0.914868;0
20180504200441921_SVAKOV-R12_met.fits;1.36234;26484.4;5.99781;0.170667
20180504200411371_SVAKOV-R12_snap.fits;1.46878;26525.4;1.20729;0
20180504200511446_SVAKOV-R12_snap.fits;1.48396;26516.6;1.14644;0
20180504200635073_SVAKOV-R12_met.fits;1.40772;26504.9;5.39072;0.341333
20180504200706134_SVAKOV-R12_met.fits;1.16534;26499;2.34421;0.170667
20180504200611521_SVAKOV-R12_snap.fits;1.48741;26487.3;1.15473;0
20180504200803819_SVAKOV-R12_met.fits;1.21866;26500.5;4.56591;0.170667
20180504200711595_SVAKOV-R12_snap.fits;1.30031;26478.5;0.957091;0
20180504200905430_SVAKOV-R12_met.fits;1.27238;26531.2;7.959;0.341333
20180504200811670_SVAKOV-R12_snap.fits;1.35194;26484.4;1.2304;0
20180504201001921_SVAKOV-R12_met.fits;1.31017;26507.8;6.66143;0.341333
20180504200911745_SVAKOV-R12_snap.fits;1.04521;26450.7;1.14025;0
20180504201009259_SVAKOV-R12_met.fits;1.44594;26503.4;5.23642;0.512
20180504201011819_SVAKOV-R12_snap.fits;1.3258;26506.3;1.20721;0
20180504201127425_SVAKOV-R12_met.fits;1.54203;26488.8;4.42291;0.170667
20180504201111894_SVAKOV-R12_snap.fits;1.23844;26471.2;1.10561;0
20180504201212651_SVAKOV-R12_met.fits;1.59509;26507.8;3.28842;0.170667
20180504201300438_SVAKOV-R12_met.fits;1.46728;26499;8.11381;0.170667
20180504201211969_SVAKOV-R12_snap.fits;1.25136;26449.2;1.12578;0
20180504201312043_SVAKOV-R12_snap.fits;1.28249;26459.5;1.24137;0
20180504201456491_SVAKOV-R12_met.fits;1.15608;26506.3;3.38795;0.341333
20180504201412118_SVAKOV-R12_snap.fits;1.20771;26518.1;1.43693;0
20180504201519702_SVAKOV-R12_met.fits;1.39649;26493.2;3.70416;0.170667
20180504201512193_SVAKOV-R12_snap.fits;1.26162;26538.6;1.3409;0
20180504201624214_SVAKOV-R12_met.fits;1.04377;26503.4;2.69474;0.170667
20180504201612267_SVAKOV-R12_snap.fits;1.18483;26453.6;0.987347;0
20180504201718998_SVAKOV-R12_met.fits;1.43056;26487.3;4.39692;0.341333
20180504201743574_SVAKOV-R12_met.fits;1.40539;26500.5;8.11844;0.512
20180504201712342_SVAKOV-R12_snap.fits;1.48033;26460.9;1.2422;0
20180504201843819_SVAKOV-R12_met.fits;1.18634;26509.3;4.24946;0.682667
20180504201812417_SVAKOV-R12_snap.fits;1.55974;26510.7;1.11157;0
20180504201912491_SVAKOV-R12_snap.fits;1.69901;26525.4;1.01141;0
20180504202050454_SVAKOV-R12_met.fits;1.24797;26482.9;3.96355;0.682667
20180504202056086_SVAKOV-R12_met.fits;1.56237;26504.9;3.75739;0.170667
20180504202105643_SVAKOV-R12_met.fits;1.37464;26513.7;3.28168;0.170667
20180504202012566_SVAKOV-R12_snap.fits;1.37149;26522.5;1.19659;0
20180504202118273_SVAKOV-R12_met.fits;1.41221;26488.8;4.18623;0.170667
20180504202129195_SVAKOV-R12_met.fits;1.47558;26529.8;4.30159;0.341333
20180504202112641_SVAKOV-R12_snap.fits;1.30328;26453.6;1.27869;0
20180504202258795_SVAKOV-R12_met.fits;1.26575;26531.2;3.51615;0.170667
20180504202212715_SVAKOV-R12_snap.fits;1.52383;26528.3;1.25455;0
20180504202312790_SVAKOV-R12_snap.fits;1.45504;26497.6;1.31886;0
20180504202442219_SVAKOV-R12_met.fits;1.35963;26497.6;2.79214;0.170667
20180504202503553_SVAKOV-R12_met.fits;1.50341;26507.8;3.76833;0.341333
20180504202412865_SVAKOV-R12_snap.fits;1.5185;26500.5;1.39271;0
20180504202512939_SVAKOV-R12_snap.fits;1.34168;26547.4;1.34494;0
20180504202613014_SVAKOV-R12_snap.fits;1.72415;26504.9;1.1676;0
20180504202727425_SVAKOV-R12_met.fits;1.47953;26487.3;3.12939;0.170667
20180504202754731_SVAKOV-R12_met.fits;1.42997;26488.8;3.16511;0.170667
20180504202758657_SVAKOV-R12_met.fits;1.16405;26475.6;2.67585;0.170667
20180504202713089_SVAKOV-R12_snap.fits;1.06944;26485.8;1.21857;0
20180504202900609_SVAKOV-R12_met.fits;1.28323;26503.4;7.39334;0.341333
20180504202813163_SVAKOV-R12_snap.fits;1.2031;26541.5;1.01501;0
20180504202930305_SVAKOV-R12_met.fits;1.28721;26487.3;7.50163;0.341333
20180504202913238_SVAKOV-R12_snap.fits;1.51648;26472.7;1.25546;0
20180504203047958_SVAKOV-R12_met.fits;1.24521;26496.1;3.82236;0.341333
20180504203013313_SVAKOV-R12_snap.fits;1.24632;26472.7;0.974195;0
20180504203148886_SVAKOV-R12_met.fits;1.23209;26509.3;4.42242;0.170667
20180504203113387_SVAKOV-R12_snap.fits;1.53393;26494.6;1.22528;0
20180504203240769_SVAKOV-R12_met.fits;1.31538;26490.2;4.59287;0.170667
20180504203213462_SVAKOV-R12_snap.fits;1.37773;26496.1;1.40003;0
20180504203321387_SVAKOV-R12_met.fits;1.2864;26477.1;4.632;0.512
20180504203313537_SVAKOV-R12_snap.fits;1.2575;26522.5;1.56333;0
20180504203413611_SVAKOV-R12_snap.fits;1.28424;26545.9;0.839635;0
20180504203546966_SVAKOV-R12_met.fits;1.11907;26497.6;5.36733;0.170667
20180504203601302_SVAKOV-R12_met.fits;1.24603;26503.4;2.85717;0.170667
20180504203513686_SVAKOV-R12_snap.fits;1.40604;26466.8;1.1382;0
20180504203706155_SVAKOV-R12_met.fits;1.16782;26493.2;3.96511;0.341333
20180504203613761_SVAKOV-R12_snap.fits;2.24668;26484.4;2.75808;0
20180504203713835_SVAKOV-R12_snap.fits;1.30723;26515.1;1.26739;0
20180504203822273_SVAKOV-R12_met.fits;1.30025;26480;7.87513;0.341333
20180504203853675_SVAKOV-R12_met.fits;1.29332;26480;3.29155;0.170667
20180504203813910_SVAKOV-R12_snap.fits;1.42773;26506.3;0.965842;0
20180504203918934_SVAKOV-R12_met.fits;1.36547;26503.4;18.5502;1.024
20180504203940950_SVAKOV-R12_met.fits;1.39792;26503.4;4.08458;0.170667
20180504203913985_SVAKOV-R12_snap.fits;1.41806;26504.9;1.22944;0
20180504204105601_SVAKOV-R12_met.fits;1.15646;26499;2.57634;0.170667
20180504204014059_SVAKOV-R12_snap.fits;1.26219;26518.1;1.22461;0
20180504204118059_SVAKOV-R12_met.fits;1.2362;26490.2;3.93408;0.170667
20180504204114134_SVAKOV-R12_snap.fits;1.06136;26472.7;1.12323;0
20180504204214209_SVAKOV-R12_snap.fits;1.19292;26490.2;0.976121;0
20180504204314283_SVAKOV-R12_snap.fits;1.20553;26460.9;0.857088;0
20180504204414358_SVAKOV-R12_snap.fits;1.25826;26490.2;0.997196;0
20180504204514433_SVAKOV-R12_snap.fits;1.29435;26519.5;1.32398;0
20180504204614507_SVAKOV-R12_snap.fits;1.4975;26500.5;1.61804;0
20180504204717142_SVAKOV-R12_met.fits;1.30829;26512.2;4.38791;0.512
20180504204727211_SVAKOV-R12_met.fits;1.4744;26494.6;4.33099;0.170667
20180504204754177_SVAKOV-R12_met.fits;1.27368;26488.8;2.60244;0.512
20180504204714582_SVAKOV-R12_snap.fits;1.33624;26475.6;1.07782;0
20180504204818411_SVAKOV-R12_met.fits;1.27077;26509.3;2.95887;0.341333
20180504204814657_SVAKOV-R12_snap.fits;1.35002;26532.7;1.29233;0
20180504204925654_SVAKOV-R12_met.fits;1.09456;26506.3;3.26515;0.170667
20180504204946817_SVAKOV-R12_met.fits;1.52078;26497.6;3.11386;0.170667
20180504204914731_SVAKOV-R12_snap.fits;1.53372;26545.9;1.11122;0
20180504205014806_SVAKOV-R12_snap.fits;1.71573;26477.1;1.13784;0
20180504205116929_SVAKOV-R12_met.fits;1.1598;26503.4;3.18083;0.341333
20180504205142358_SVAKOV-R12_met.fits;1.37169;26547.4;3.20181;0.682667
20180504205114881_SVAKOV-R12_snap.fits;1.26784;26523.9;1.27189;0
20180504205214955_SVAKOV-R12_snap.fits;1.28472;26450.7;1.20365;0
20180504205334827_SVAKOV-R12_met.fits;1.28227;26481.4;4.9625;0.341333
20180504205315030_SVAKOV-R12_snap.fits;1.32086;26538.6;1.05152;0
20180504205412545_SVAKOV-R12_met.fits;1.29375;26491.7;8.4149;0.341333
20180504205415105_SVAKOV-R12_snap.fits;1.41609;26458;1.12679;0
20180504205526785_SVAKOV-R12_met.fits;1.22991;26512.2;2.90781;0.341333
20180504205529174_SVAKOV-R12_met.fits;1.06635;26494.6;12.7751;0.512
20180504205550337_SVAKOV-R12_met.fits;1.45577;26502;3.54456;0.512
20180504205515179_SVAKOV-R12_snap.fits;1.31846;26540;1.19953;0
20180504205659457_SVAKOV-R12_met.fits;1.39438;26481.4;4.425;0.341333
20180504205615254_SVAKOV-R12_snap.fits;1.6447;26529.8;1.33141;0
20180504205723179_SVAKOV-R12_met.fits;1.15071;26502;2.74164;0.170667
20180504205735467_SVAKOV-R12_met.fits;1.52412;26494.6;3.986;0.170667
20180504205740758_SVAKOV-R12_met.fits;1.13539;26496.1;4.23505;0.341333
20180504205752534_SVAKOV-R12_met.fits;1.32439;26502;10.6253;0.512
20180504205715329_SVAKOV-R12_snap.fits;1.36038;26543;0.949928;0
20180504205826667_SVAKOV-R12_met.fits;1.11255;26519.5;3.50714;0.170667
20180504205815403_SVAKOV-R12_snap.fits;1.34342;26462.4;1.11901;0
20180504205958486_SVAKOV-R12_met.fits;1.11826;26497.6;4.88371;0.341333
20180504205915478_SVAKOV-R12_snap.fits;1.37991;26518.1;1.07621;0
20180504210033473_SVAKOV-R12_met.fits;1.23778;26504.9;5.44509;0.341333
20180504210107094_SVAKOV-R12_met.fits;1.22469;26506.3;2.59951;0.170667
20180504210136107_SVAKOV-R12_met.fits;1.14372;26507.8;4.37048;0.341333
