# file name; noise; peak f.; mag.; duration
20180504000041622_SVAKOV-R12_snap.fits;1.22817;26502;1.09643;0
20180504000229825_SVAKOV-R12_met.fits;1.06013;26503.4;6.7894;0.341333
20180504000141697_SVAKOV-R12_snap.fits;1.26444;26499;1.3612;0
20180504000254913_SVAKOV-R12_met.fits;1.41341;26493.2;9.6934;0.341333
20180504000322561_SVAKOV-R12_met.fits;1.1255;26463.9;3.84609;0.682667
20180504000337067_SVAKOV-R12_met.fits;1.31729;26484.4;3.27199;0.170667
20180504000241771_SVAKOV-R12_snap.fits;1.36674;26459.5;1.05354;0
20180504000403009_SVAKOV-R12_met.fits;1.18913;26504.9;2.54895;0.170667
20180504000341846_SVAKOV-R12_snap.fits;1.27734;26474.1;1.06868;0
20180504000441409_SVAKOV-R12_met.fits;1.26483;26504.9;3.01802;0.341333
20180504000455574_SVAKOV-R12_met.fits;1.051;26506.3;2.72936;0.170667
20180504000459158_SVAKOV-R12_met.fits;1.13612;26462.4;7.06802;2.73067
20180504000525441_SVAKOV-R12_met.fits;1.06673;26522.5;2.34073;0.512
20180504000528171_SVAKOV-R12_met.fits;1.32029;26503.4;3.48251;0.341333
20180504000441921_SVAKOV-R12_snap.fits;1.28437;26494.6;0.827168;0
20180504000606571_SVAKOV-R12_met.fits;1.24124;26466.8;3.90731;0.170667
20180504000620737_SVAKOV-R12_met.fits;1.26404;26491.7;9.43525;0.682667
20180504000624662_SVAKOV-R12_met.fits;1.21083;26491.7;4.46959;0.341333
20180504000541995_SVAKOV-R12_snap.fits;1.35587;26475.6;0.961639;0
20180504000639681_SVAKOV-R12_met.fits;1.37431;26475.6;5.03209;0.341333
20180504000712619_SVAKOV-R12_met.fits;1.19709;26500.5;3.47232;0.341333
20180504000723201_SVAKOV-R12_met.fits;1.03146;26507.8;4.67296;0.170667
20180504000729345_SVAKOV-R12_met.fits;1.22076;26494.6;2.73599;0.170667
20180504000733099_SVAKOV-R12_met.fits;1.31688;26502;4.78333;0.170667
20180504000642070_SVAKOV-R12_snap.fits;1.22949;26531.2;0.986157;0
20180504000758699_SVAKOV-R12_met.fits;1.37038;26507.8;4.0047;0.341333
20180504000814059_SVAKOV-R12_met.fits;0.9122;26491.7;1.91046;0.170667
20180504000742145_SVAKOV-R12_snap.fits;1.16913;26482.9;0.958339;0
20180504000842219_SVAKOV-R12_snap.fits;1.09243;26503.4;1.09497;0
20180504001006017_SVAKOV-R12_met.fits;1.22176;26519.5;3.14504;0.341333
20180504000942294_SVAKOV-R12_snap.fits;1.29352;26521;1.97861;0
20180504001038614_SVAKOV-R12_met.fits;1.04975;26502;7.35258;0.682667
20180504001045953_SVAKOV-R12_met.fits;1.0221;26496.1;3.23312;0.170667
20180504001052950_SVAKOV-R12_met.fits;1.27352;26499;17.0426;0.512
20180504001120257_SVAKOV-R12_met.fits;1.21423;26484.4;3.1794;0.853333
20180504001042369_SVAKOV-R12_snap.fits;1.01239;26515.1;0.985445;0
20180504001142443_SVAKOV-R12_snap.fits;1.0761;26547.4;1.09219;0
20180504001252075_SVAKOV-R12_met.fits;1.24131;26499;5.20029;0.170667
20180504001305558_SVAKOV-R12_met.fits;1.24587;26494.6;3.1077;0.341333
20180504001322113_SVAKOV-R12_met.fits;1.4222;26515.1;10.7702;3.92533
20180504001242518_SVAKOV-R12_snap.fits;1.16305;26496.1;1.25755;0
20180504001342593_SVAKOV-R12_snap.fits;1.33294;26480;0.939771;0
20180504001444545_SVAKOV-R12_met.fits;0.929131;26502;1.99493;0.170667
20180504001448641_SVAKOV-R12_met.fits;1.25697;26496.1;6.29041;0.341333
20180504001442667_SVAKOV-R12_snap.fits;1.22491;26525.4;0.888721;0
20180504001541889_SVAKOV-R12_met.fits;1.09863;26525.4;2.41973;0.170667
20180504001546326_SVAKOV-R12_met.fits;1.35695;26504.9;4.51179;1.536
20180504001542742_SVAKOV-R12_snap.fits;1.37717;26507.8;0.775423;0
20180504001654081_SVAKOV-R12_met.fits;1.07066;26502;8.07235;0.512
20180504001731627_SVAKOV-R12_met.fits;1.02569;26490.2;3.71323;0.170667
20180504001736747_SVAKOV-R12_met.fits;1.14377;26513.7;5.89753;0.170667
20180504001642817_SVAKOV-R12_snap.fits;1.4239;26506.3;0.952985;0
20180504001742891_SVAKOV-R12_snap.fits;1.18178;26526.9;1.17923;0
20180504001857643_SVAKOV-R12_met.fits;3.25414;26478.5;32.802;0.341333
20180504001928193_SVAKOV-R12_met.fits;1.09298;26509.3;4.15442;0.512
20180504001932801_SVAKOV-R12_met.fits;1.12281;26496.1;4.60719;0.170667
20180504001842966_SVAKOV-R12_snap.fits;1.18797;26462.4;1.21103;0
20180504001943041_SVAKOV-R12_snap.fits;1.17249;26516.6;0.951622;0
20180504002127830_SVAKOV-R12_met.fits;1.03657;26482.9;2.68058;0.170667
20180504002043115_SVAKOV-R12_snap.fits;1.35292;26487.3;1.14281;0
20180504002154454_SVAKOV-R12_met.fits;1.06003;26504.9;2.70079;0.341333
20180504002143190_SVAKOV-R12_snap.fits;1.37312;26487.3;1.0327;0
20180504002309377_SVAKOV-R12_met.fits;1.14744;26482.9;4.47644;0.341333
20180504002315862_SVAKOV-R12_met.fits;1.10049;26480;3.86887;1.024
20180504002243265_SVAKOV-R12_snap.fits;1.37537;26502;1.03781;0
20180504002343339_SVAKOV-R12_snap.fits;1.03296;26529.8;0.946209;0
20180504002518230_SVAKOV-R12_met.fits;1.2177;26509.3;6.08237;0.170667
20180504002443414_SVAKOV-R12_snap.fits;1.0699;26512.2;1.14129;0
20180504002602945_SVAKOV-R12_met.fits;1.19574;26496.1;2.52821;0.170667
20180504002617622_SVAKOV-R12_met.fits;1.01475;26512.2;2.33115;0.170667
20180504002628374_SVAKOV-R12_met.fits;1.1025;26529.8;14.0707;0.341333
20180504002543489_SVAKOV-R12_snap.fits;1.11567;26477.1;1.08059;0
20180504002708822_SVAKOV-R12_met.fits;1.07625;26518.1;19.9481;2.21867
20180504002736470_SVAKOV-R12_met.fits;1.29287;26496.1;5.19162;0.341333
20180504002739371_SVAKOV-R12_met.fits;1.15146;26484.4;2.44896;0.170667
20180504002643563_SVAKOV-R12_snap.fits;1.23016;26480;1.07578;0
20180504002743638_SVAKOV-R12_snap.fits;1.00868;26480;1.43682;0
20180504002847809_SVAKOV-R12_met.fits;1.18974;26504.9;2.81545;0.170667
20180504002843713_SVAKOV-R12_snap.fits;1.01878;26458;1.19748;0
20180504003015702_SVAKOV-R12_met.fits;1.09348;26506.3;2.51761;0.341333
20180504003024065_SVAKOV-R12_met.fits;1.1046;26504.9;2.85325;0.170667
20180504002943787_SVAKOV-R12_snap.fits;1.27512;26502;0.77257;0
20180504003117313_SVAKOV-R12_met.fits;0.989357;26500.5;3.23322;0.512
20180504003043862_SVAKOV-R12_snap.fits;1.04024;26480;1.28272;0
20180504003142401_SVAKOV-R12_met.fits;1.08312;26504.9;7.74849;0.341333
20180504003151275_SVAKOV-R12_met.fits;1.2394;26497.6;3.60924;0.170667
20180504003159809_SVAKOV-R12_met.fits;1.0611;26458;3.52;0.170667
20180504003215851_SVAKOV-R12_met.fits;1.1218;26488.8;9.77556;0.341333
20180504003226774_SVAKOV-R12_met.fits;1.40344;26509.3;4.04803;0.170667
20180504003143937_SVAKOV-R12_snap.fits;1.15007;26493.2;0.965302;0
20180504003243499_SVAKOV-R12_met.fits;0.980815;26503.4;12.0879;0.341333
20180504000000011_SVAKOV-R12_snap.fits;1.06575;26458;0.907552;0
20180504003344086_SVAKOV-R12_snap.fits;1.13008;26507.8;1.1158;0
20180504003459179_SVAKOV-R12_met.fits;1.197;26497.6;10.9486;1.87733
20180504003507030_SVAKOV-R12_met.fits;1.0443;26500.5;6.03682;0.512
20180504003512321_SVAKOV-R12_met.fits;1.26888;26516.6;4.37531;0.170667
20180504003521878_SVAKOV-R12_met.fits;1.13254;26463.9;2.5303;0.170667
20180504003535873_SVAKOV-R12_met.fits;1.06514;26490.2;2.54063;0.341333
20180504003444161_SVAKOV-R12_snap.fits;1.02339;26532.7;1.02508;0
20180504003611030_SVAKOV-R12_met.fits;1.21573;26502;2.50641;0.170667
20180504003630486_SVAKOV-R12_met.fits;0.994072;26485.8;7.94335;1.36533
20180504003544235_SVAKOV-R12_snap.fits;1.17239;26478.5;0.8354;0
20180504003709910_SVAKOV-R12_met.fits;1.29324;26504.9;2.69063;0.170667
20180504003718614_SVAKOV-R12_met.fits;1.1369;26480;3.2613;0.341333
20180504003644310_SVAKOV-R12_snap.fits;1.22978;26460.9;1.16589;0
20180504003802305_SVAKOV-R12_met.fits;1.35468;26491.7;5.20212;0.170667
20180504003744385_SVAKOV-R12_snap.fits;1.06003;26485.8;0.892689;0
20180504003919446_SVAKOV-R12_met.fits;1.02021;26500.5;2.10592;0.170667
20180504003929174_SVAKOV-R12_met.fits;1.04832;26493.2;6.73881;0.170667
20180504003844459_SVAKOV-R12_snap.fits;1.25212;26529.8;0.948023;0
20180504003956310_SVAKOV-R12_met.fits;1.21685;26477.1;2.91791;0.170667
20180504004000065_SVAKOV-R12_met.fits;1.17809;26462.4;5.06104;0.170667
20180504004027201_SVAKOV-R12_met.fits;1.07315;26502;3.39411;0.170667
20180504003944534_SVAKOV-R12_snap.fits;1.0963;26528.3;1.08313;0
20180504004058262_SVAKOV-R12_met.fits;1.09308;26516.6;2.31946;0.170667
20180504004113110_SVAKOV-R12_met.fits;1.14028;26485.8;7.52431;0.341333
20180504004123350_SVAKOV-R12_met.fits;1.09563;26516.6;3.08981;0.341333
20180504004044609_SVAKOV-R12_snap.fits;1.17562;26453.6;1.24832;0
20180504004152705_SVAKOV-R12_met.fits;1.17487;26456.5;9.03001;0.512
20180504004210795_SVAKOV-R12_met.fits;1.37804;26503.4;13.3322;0.341333
20180504004232129_SVAKOV-R12_met.fits;1.06348;26499;2.90757;0.341333
20180504004238955_SVAKOV-R12_met.fits;1.19207;26518.1;2.85198;0.170667
20180504004144683_SVAKOV-R12_snap.fits;1.23958;26531.2;0.910809;0
20180504004257046_SVAKOV-R12_met.fits;1.19496;26496.1;2.39961;0.512
20180504004244758_SVAKOV-R12_snap.fits;1.22844;26468.3;0.844567;0
20180504004414529_SVAKOV-R12_met.fits;1.4349;26499;11.8544;0.512
20180504004425281_SVAKOV-R12_met.fits;1.04926;26499;2.78172;0.170667
20180504004427841_SVAKOV-R12_met.fits;1.127;26497.6;3.41591;0.341333
20180504004344833_SVAKOV-R12_snap.fits;1.44711;26510.7;1.17295;0
20180504004500267_SVAKOV-R12_met.fits;1.13208;26509.3;3.25332;0.341333
20180504004537302_SVAKOV-R12_met.fits;1.12206;26499;2.53935;0.170667
20180504004444907_SVAKOV-R12_snap.fits;1.2374;26529.8;1.17346;0
20180504004622870_SVAKOV-R12_met.fits;1.03348;26494.6;3.44543;0.341333
20180504004544982_SVAKOV-R12_snap.fits;1.26616;26510.7;0.981635;0
20180504004642155_SVAKOV-R12_met.fits;0.9502;26506.3;2.03039;0.170667
20180504004703318_SVAKOV-R12_met.fits;1.41073;26519.5;5.03955;1.36533
20180504004717313_SVAKOV-R12_met.fits;1.4513;26547.4;4.61094;0.512
20180504004645057_SVAKOV-R12_snap.fits;1.32131;26513.7;1.03337;0
20180504004751958_SVAKOV-R12_met.fits;0.94857;26506.3;2.43843;0.170667
20180504004745131_SVAKOV-R12_snap.fits;1.19453;26500.5;1.07173;0
20180504004852033_SVAKOV-R12_met.fits;1.11424;26521;8.5313;0.512
20180504004903979_SVAKOV-R12_met.fits;1.33788;26515.1;3.35093;0.170667
20180504004908758_SVAKOV-R12_met.fits;1.34465;26525.4;3.94358;0.170667
20180504004916097_SVAKOV-R12_met.fits;1.20425;26509.3;2.41859;0.170667
20180504004845206_SVAKOV-R12_snap.fits;1.08385;26482.9;1.20564;0
20180504004953643_SVAKOV-R12_met.fits;1.09372;26496.1;2.53043;0.170667
20180504005009515_SVAKOV-R12_met.fits;1.30721;26459.5;2.63549;0.512
20180504005037505_SVAKOV-R12_met.fits;1.20447;26515.1;3.3024;0.170667
20180504004945281_SVAKOV-R12_snap.fits;1.22039;26526.9;1.51799;0
20180504005043990_SVAKOV-R12_met.fits;1.41745;26455.1;3.76489;0.170667
20180504005046721_SVAKOV-R12_met.fits;1.32069;26506.3;2.78254;0.512
20180504005053718_SVAKOV-R12_met.fits;1.17769;26507.8;3.94315;0.170667
20180504005130923_SVAKOV-R12_met.fits;1.4076;26500.5;3.87917;0.341333
20180504005045355_SVAKOV-R12_snap.fits;1.31048;26509.3;1.9851;0
20180504005144065_SVAKOV-R12_met.fits;1.2603;26504.9;8.18821;0.341333
20180504005225878_SVAKOV-R12_met.fits;1.20059;26482.9;2.65614;0.170667
20180504005145430_SVAKOV-R12_snap.fits;1.45565;26494.6;1.05049;0
20180504005245505_SVAKOV-R12_snap.fits;0.973188;26455.1;1.01231;0
20180504005345579_SVAKOV-R12_snap.fits;1.20607;26472.7;1.11758;0
20180504005506646_SVAKOV-R12_met.fits;1.08025;26504.9;2.73164;0.341333
20180504005445654_SVAKOV-R12_snap.fits;1.16065;26496.1;0.997606;0
20180504005542315_SVAKOV-R12_met.fits;1.15711;26503.4;3.76629;0.170667
20180504005546753_SVAKOV-R12_met.fits;1.1067;26499;5.94127;0.512
20180504005615766_SVAKOV-R12_met.fits;1.13588;26503.4;4.96054;0.341333
20180504005628054_SVAKOV-R12_met.fits;1.40156;26532.7;3.00668;0.170667
20180504005545729_SVAKOV-R12_snap.fits;1.31124;26462.4;1.15908;0
20180504005645803_SVAKOV-R12_snap.fits;1.19569;26453.6;1.03547;0
20180504005745878_SVAKOV-R12_snap.fits;1.16851;26526.9;0.896492;0
20180504005908139_SVAKOV-R12_met.fits;1.18327;26494.6;2.79493;0.170667
20180504005932545_SVAKOV-R12_met.fits;1.11843;26507.8;2.68336;0.341333
20180504005845953_SVAKOV-R12_snap.fits;1.11619;26496.1;1.1416;0
20180504005946881_SVAKOV-R12_met.fits;1.07146;26462.4;3.27845;0.170667
20180504010004289_SVAKOV-R12_met.fits;1.1776;26521;8.34086;0.512
20180504010039275_SVAKOV-R12_met.fits;1.14017;26506.3;2.54196;0.170667
20180504005946027_SVAKOV-R12_snap.fits;1.17102;26516.6;0.935702;0
20180504010050539_SVAKOV-R12_met.fits;1.11263;26529.8;2.40519;0.170667
20180504010146347_SVAKOV-R12_met.fits;1.06832;26496.1;3.19486;1.87733
20180504010204438_SVAKOV-R12_met.fits;1.35445;26497.6;4.74331;0.341333
20180504010218945_SVAKOV-R12_met.fits;1.35595;26529.8;2.79031;0.170667
