# file name; noise; peak f.; mag.; duration
20200911215950020_DDMTREBIC-R4_met.fits;2.86893;26503.4;6.06605;2.21867
20200911215955652_DDMTREBIC-R4_met.fits;2.96972;26487.3;6.32275;0.170667
20200911220024153_DDMTREBIC-R4_met.fits;2.45416;26496.1;7.19607;0.341333
20200911220028078_DDMTREBIC-R4_met.fits;2.51084;26484.4;6.75649;0.170667
20200911220030297_DDMTREBIC-R4_met.fits;3.0977;26493.2;14.5622;2.21867
20200911220041561_DDMTREBIC-R4_met.fits;2.41187;26522.5;14.6002;0.682667
20200911220105284_DDMTREBIC-R4_met.fits;2.41861;26503.4;11.5899;0.341333
20200911220011524_DDMTREBIC-R4_snap.fits;3.03556;26497.6;2.02116;0
20200911220131737_DDMTREBIC-R4_met.fits;2.53802;26499;5.07965;0.170667
20200911220135492_DDMTREBIC-R4_met.fits;2.34939;26490.2;5.17538;1.536
20200911220111598_DDMTREBIC-R4_snap.fits;3.03974;26525.4;1.92647;0
20200911220222766_DDMTREBIC-R4_met.fits;2.68588;26502;8.62226;1.87733
20200911220231470_DDMTREBIC-R4_met.fits;2.90621;26507.8;6.45466;0.170667
20200911220239150_DDMTREBIC-R4_met.fits;2.8968;26506.3;7.83498;0.341333
20200911220246148_DDMTREBIC-R4_met.fits;2.97756;26504.9;7.91269;0.341333
20200911220211673_DDMTREBIC-R4_snap.fits;2.33315;26518.1;2.07636;0
20200911220315161_DDMTREBIC-R4_met.fits;2.48231;26494.6;5.1652;0.512
20200911220318574_DDMTREBIC-R4_met.fits;2.84604;26485.8;8.95815;0.170667
20200911220327790_DDMTREBIC-R4_met.fits;2.79857;26482.9;6.96177;1.536
20200911220401582_DDMTREBIC-R4_met.fits;2.52829;26499;5.37817;0.170667
20200911220404825_DDMTREBIC-R4_met.fits;2.46949;26494.6;11.0442;0.341333
20200911220408580_DDMTREBIC-R4_met.fits;3.0346;26509.3;15.4892;0.341333
20200911220311748_DDMTREBIC-R4_snap.fits;2.56279;26458;2.44379;0
20200911220422745_DDMTREBIC-R4_met.fits;2.41378;26494.6;5.02976;0.170667
20200911220431790_DDMTREBIC-R4_met.fits;2.71385;26477.1;10.6372;1.536
20200911220443054_DDMTREBIC-R4_met.fits;2.92872;26496.1;7.35838;0.170667
20200911220506436_DDMTREBIC-R4_met.fits;2.28485;26531.2;7.04087;0.170667
20200911220411822_DDMTREBIC-R4_snap.fits;2.89549;26469.7;1.95507;0
20200911220526062_DDMTREBIC-R4_met.fits;2.56258;26475.6;18.4673;0.341333
20200911220543812_DDMTREBIC-R4_met.fits;2.41573;26482.9;9.80926;0.341333
20200911220511897_DDMTREBIC-R4_snap.fits;2.76147;26459.5;2.56202;0
20200911220622894_DDMTREBIC-R4_met.fits;2.62343;26496.1;14.0979;0.170667
20200911220628185_DDMTREBIC-R4_met.fits;2.60654;26503.4;7.56692;0.170667
20200911220650542_DDMTREBIC-R4_met.fits;2.3871;26504.9;5.13739;0.170667
20200911220656516_DDMTREBIC-R4_met.fits;2.71512;26493.2;6.18557;0.170667
20200911220708974_DDMTREBIC-R4_met.fits;2.73081;26496.1;5.78361;0.170667
20200911220611972_DDMTREBIC-R4_snap.fits;2.92041;26515.1;1.80881;0
20200911220716825_DDMTREBIC-R4_met.fits;2.58395;26496.1;6.65419;0.341333
20200911220719897_DDMTREBIC-R4_met.fits;2.57973;26456.5;8.92121;2.73067
20200911220728601_DDMTREBIC-R4_met.fits;3.3264;26499;8.84865;0.170667
20200911220712046_DDMTREBIC-R4_snap.fits;2.16753;26469.7;2.65931;0
20200911220812804_DDMTREBIC-R4_met.fits;2.54042;26496.1;13.3188;0.341333
20200911220844206_DDMTREBIC-R4_met.fits;2.69168;26506.3;6.92743;0.170667
20200911220848985_DDMTREBIC-R4_met.fits;2.1663;26499;5.31077;0.170667
20200911220852228_DDMTREBIC-R4_met.fits;2.28399;26493.2;31.6117;1.36533
20200911220906564_DDMTREBIC-R4_met.fits;2.8181;26493.2;9.37517;2.56
20200911220812121_DDMTREBIC-R4_snap.fits;2.86688;26450.7;2.42646;0
20200911220921753_DDMTREBIC-R4_met.fits;2.53817;26497.6;20.8852;2.048
20200911221003396_DDMTREBIC-R4_met.fits;3.11451;26506.3;23.6311;0.682667
20200911221008345_DDMTREBIC-R4_met.fits;2.79696;26502;7.66627;0.170667
20200911220912196_DDMTREBIC-R4_snap.fits;2.8838;26465.3;1.91104;0
20200911221033945_DDMTREBIC-R4_met.fits;2.92417;26491.7;11.5946;0.170667
20200911221059545_DDMTREBIC-R4_met.fits;2.57467;26499;11.205;0.170667
20200911221103470_DDMTREBIC-R4_met.fits;2.82628;26497.6;5.88966;0.170667
20200911221012270_DDMTREBIC-R4_snap.fits;2.64419;26459.5;2.93959;0
20200911221113710_DDMTREBIC-R4_met.fits;2.71896;26477.1;7.06755;0.341333
20200911221123780_DDMTREBIC-R4_met.fits;2.53364;26500.5;32.7851;0.512
20200911221136068_DDMTREBIC-R4_met.fits;2.521;26496.1;19.2562;0.512
20200911221203716_DDMTREBIC-R4_met.fits;2.45885;26496.1;8.47318;0.512
20200911221112345_DDMTREBIC-R4_snap.fits;2.56784;26468.3;2.88499;0
20200911221218052_DDMTREBIC-R4_met.fits;2.32688;26491.7;11.1755;0.341333
20200911221224196_DDMTREBIC-R4_met.fits;2.53138;26491.7;6.54354;0.341333
20200911221238190_DDMTREBIC-R4_met.fits;2.86029;26497.6;9.53037;0.170667
20200911221244676_DDMTREBIC-R4_met.fits;2.32538;26521;17.3897;0.170667
20200911221254404_DDMTREBIC-R4_met.fits;2.50349;26497.6;6.22452;0.170667
20200911221259012_DDMTREBIC-R4_met.fits;2.70488;26499;5.76321;0.170667
20200911221212420_DDMTREBIC-R4_snap.fits;2.68082;26499;2.63301;0
20200911221321369_DDMTREBIC-R4_met.fits;2.56983;26494.6;8.26579;0.341333
20200911221346286_DDMTREBIC-R4_met.fits;2.51255;26480;8.313;0.170667
20200911221358574_DDMTREBIC-R4_met.fits;2.60202;26490.2;80.3347;0.512
20200911221312494_DDMTREBIC-R4_snap.fits;2.72743;26540;1.86789;0
20200911221410521_DDMTREBIC-R4_met.fits;2.30251;26503.4;6.55555;0.170667
20200911221417006_DDMTREBIC-R4_met.fits;2.32628;26490.2;5.25702;0.170667
20200911221502062_DDMTREBIC-R4_met.fits;2.54339;26494.6;6.5457;0.170667
20200911221412569_DDMTREBIC-R4_snap.fits;2.73651;26515.1;1.9393;0
20200911221533124_DDMTREBIC-R4_met.fits;2.75872;26493.2;8.26589;0.170667
20200911221544729_DDMTREBIC-R4_met.fits;2.35515;26500.5;21.7455;0.682667
20200911221556846_DDMTREBIC-R4_met.fits;3.08448;26487.3;13.5805;0.170667
20200911221606745_DDMTREBIC-R4_met.fits;2.65636;26500.5;5.33672;0.170667
20200911221512644_DDMTREBIC-R4_snap.fits;2.23695;26490.2;2.65911;0
20200911221618862_DDMTREBIC-R4_met.fits;2.93463;26494.6;15.4293;1.87733
20200911221632686_DDMTREBIC-R4_met.fits;2.68699;26499;5.53456;0.170667
20200911221641561_DDMTREBIC-R4_met.fits;2.5841;26497.6;28.2072;0.853333
20200911221649753_DDMTREBIC-R4_met.fits;2.32317;26499;6.54653;0.341333
20200911221657262_DDMTREBIC-R4_met.fits;2.47315;26494.6;6.99694;0.170667
20200911221612718_DDMTREBIC-R4_snap.fits;2.58154;26485.8;2.96655;0
20200911221719108_DDMTREBIC-R4_met.fits;5.40936;26525.4;140.186;1.36533
20200911221751705_DDMTREBIC-R4_met.fits;2.57112;26490.2;17.1837;0.341333
20200911221754948_DDMTREBIC-R4_met.fits;2.68589;26471.2;12.7012;0.341333
20200911221805700_DDMTREBIC-R4_met.fits;2.65852;26496.1;7.08485;0.170667
20200911221712793_DDMTREBIC-R4_snap.fits;2.63422;26481.4;1.93616;0
20200911221822084_DDMTREBIC-R4_met.fits;2.79891;26487.3;13.4499;0.170667
20200911221827716_DDMTREBIC-R4_met.fits;3.17403;26500.5;7.74711;0.170667
20200911221841881_DDMTREBIC-R4_met.fits;2.4689;26507.8;5.37147;0.170667
20200911221856046_DDMTREBIC-R4_met.fits;2.7889;26481.4;7.36605;1.536
20200911221812868_DDMTREBIC-R4_snap.fits;2.90929;26525.4;1.78797;0
20200911221921646_DDMTREBIC-R4_met.fits;2.6272;26506.3;9.23838;0.341333
20200911221939396_DDMTREBIC-R4_met.fits;2.13792;26516.6;6.76934;0.170667
20200911221950318_DDMTREBIC-R4_met.fits;2.4394;26471.2;13.1933;0.170667
20200911221958340_DDMTREBIC-R4_met.fits;2.75622;26494.6;5.86676;0.170667
20200911221912942_DDMTREBIC-R4_snap.fits;2.48231;26504.9;3.15193;0
20200911222030596_DDMTREBIC-R4_met.fits;2.95005;26462.4;10.5486;0.512
20200911222035033_DDMTREBIC-R4_met.fits;2.60405;26490.2;7.39297;1.36533
20200911222041177_DDMTREBIC-R4_met.fits;2.74727;26491.7;12.2557;0.341333
20200911222058926_DDMTREBIC-R4_met.fits;2.75389;26502;16.3985;0.170667
20200911222013017_DDMTREBIC-R4_snap.fits;2.69407;26466.8;1.88078;0
20200911222120089_DDMTREBIC-R4_met.fits;2.50105;26513.7;10.7655;0.341333
20200911222123161_DDMTREBIC-R4_met.fits;2.46022;26499;5.16948;0.170667
20200911222126745_DDMTREBIC-R4_met.fits;2.67797;26487.3;5.40117;0.170667
20200911222145689_DDMTREBIC-R4_met.fits;2.75019;26490.2;5.51703;0.170667
20200911222202244_DDMTREBIC-R4_met.fits;2.88619;26500.5;8.08162;0.170667
20200911222204633_DDMTREBIC-R4_met.fits;2.56132;26494.6;8.01198;0.341333
20200911222113092_DDMTREBIC-R4_snap.fits;2.76341;26547.4;2.4085;0
20200911222257710_DDMTREBIC-R4_met.fits;2.30613;26494.6;5.13729;0.170667
20200911222304537_DDMTREBIC-R4_met.fits;2.48162;26506.3;5.49732;0.170667
20200911222213166_DDMTREBIC-R4_snap.fits;2.53778;26458;2.009;0
20200911222319214_DDMTREBIC-R4_met.fits;2.68183;26481.4;6.06739;3.92533
20200911222327577_DDMTREBIC-R4_met.fits;2.51936;26537.1;14.9143;0.341333
20200911222329796_DDMTREBIC-R4_met.fits;2.5681;26487.3;148.447;0.512
20200911222336110_DDMTREBIC-R4_met.fits;2.6744;26482.9;5.47087;0.170667
20200911222341060_DDMTREBIC-R4_met.fits;3.12153;26477.1;12.4337;0.170667
20200911222313241_DDMTREBIC-R4_snap.fits;2.46597;26468.3;1.90312;0
20200911222418606_DDMTREBIC-R4_met.fits;2.42722;26512.2;6.09355;0.170667
20200911222423385_DDMTREBIC-R4_met.fits;2.82328;26499;7.04272;0.170667
20200911222453934_DDMTREBIC-R4_met.fits;2.89338;26502;21.6396;0.853333
20200911222413316_DDMTREBIC-R4_snap.fits;2.47208;26531.2;2.26767;0
20200911222514926_DDMTREBIC-R4_met.fits;2.54046;26497.6;5.64985;0.341333
20200911222535065_DDMTREBIC-R4_met.fits;2.59671;26496.1;7.92587;0.170667
20200911222545476_DDMTREBIC-R4_met.fits;2.50918;26496.1;7.4658;0.170667
20200911222548548_DDMTREBIC-R4_met.fits;2.51559;26502;7.20315;0.341333
20200911222608857_DDMTREBIC-R4_met.fits;2.83896;26491.7;8.77158;0.341333
20200911222513390_DDMTREBIC-R4_snap.fits;2.4143;26547.4;2.3674;0
20200911222629166_DDMTREBIC-R4_met.fits;2.75687;26484.4;5.69239;0.341333
20200911222641966_DDMTREBIC-R4_met.fits;2.84478;26506.3;5.69988;0.341333
20200911222644356_DDMTREBIC-R4_met.fits;2.41609;26494.6;4.98586;0.170667
20200911222613465_DDMTREBIC-R4_snap.fits;2.2405;26471.2;1.78153;0
20200911222720537_DDMTREBIC-R4_met.fits;2.91298;26513.7;6.78967;0.170667
20200911222722926_DDMTREBIC-R4_met.fits;3.3839;26497.6;26.2104;0.341333
20200911222726681_DDMTREBIC-R4_met.fits;2.44319;26490.2;5.93321;0.170667
20200911222740676_DDMTREBIC-R4_met.fits;2.25393;26532.7;6.54791;0.170667
20200911222744601_DDMTREBIC-R4_met.fits;2.24657;26506.3;7.14648;1.36533
20200911222758254_DDMTREBIC-R4_met.fits;2.68082;26485.8;13.7605;1.87733
20200911222808153_DDMTREBIC-R4_met.fits;2.81035;26488.8;17.311;0.512
20200911222713540_DDMTREBIC-R4_snap.fits;2.5926;26506.3;2.12595;0
20200911222826244_DDMTREBIC-R4_met.fits;2.34219;26499;5.53221;2.90133
20200911222832217_DDMTREBIC-R4_met.fits;2.5643;26494.6;8.1554;0.170667
20200911222836313_DDMTREBIC-R4_met.fits;2.51974;26496.1;16.769;0.341333
20200911222856281_DDMTREBIC-R4_met.fits;2.39038;26496.1;4.93892;0.170667
20200911222901742_DDMTREBIC-R4_met.fits;2.62394;26499;7.13943;0.341333
20200911222907374_DDMTREBIC-R4_met.fits;2.29949;26471.2;6.11214;0.170667
20200911222813614_DDMTREBIC-R4_snap.fits;2.72315;26485.8;2.43324;0
20200911222921369_DDMTREBIC-R4_met.fits;2.59243;26504.9;12.5092;0.341333
20200911222954308_DDMTREBIC-R4_met.fits;2.78688;26502;13.5003;1.70667
20200911222913689_DDMTREBIC-R4_snap.fits;2.57904;26534.2;2.71719;0
20200911223034073_DDMTREBIC-R4_met.fits;2.39953;26512.2;4.99225;0.170667
20200911223038169_DDMTREBIC-R4_met.fits;2.58834;26480;36.6961;0.512
20200911223044142_DDMTREBIC-R4_met.fits;2.60257;26482.9;13.0208;0.341333
20200911223046361_DDMTREBIC-R4_met.fits;2.52241;26494.6;5.5945;0.341333
20200911223051993_DDMTREBIC-R4_met.fits;2.68095;26494.6;13.6015;0.170667
20200911223054382_DDMTREBIC-R4_met.fits;2.5133;26485.8;7.82435;0.170667
20200911223100185_DDMTREBIC-R4_met.fits;2.70736;26496.1;8.05284;0.170667
20200911223013764_DDMTREBIC-R4_snap.fits;2.94164;26544.4;2.27116;0
20200911223117934_DDMTREBIC-R4_met.fits;2.57909;26531.2;7.59478;0.170667
20200911223122372_DDMTREBIC-R4_met.fits;2.35399;26510.7;10.0509;0.170667
20200911223128516_DDMTREBIC-R4_met.fits;2.35609;26472.7;20.621;0.341333
20200911223142681_DDMTREBIC-R4_met.fits;2.71632;26491.7;5.90264;0.341333
20200911223148825_DDMTREBIC-R4_met.fits;2.54885;26490.2;7.2009;0.341333
20200911223113838_DDMTREBIC-R4_snap.fits;2.54908;26491.7;3.54476;0
20200911223214766_DDMTREBIC-R4_met.fits;2.49222;26493.2;10.2822;0.170667
20200911223244633_DDMTREBIC-R4_met.fits;2.52398;26480;5.49889;0.170667
20200911223250777_DDMTREBIC-R4_met.fits;2.70425;26499;6.67009;0.170667
20200911223213913_DDMTREBIC-R4_snap.fits;2.79018;26496.1;2.47528;0
20200911223311257_DDMTREBIC-R4_met.fits;2.82596;26512.2;15.4813;1.70667
20200911223327470_DDMTREBIC-R4_met.fits;2.85237;26494.6;8.0436;0.170667
20200911223351022_DDMTREBIC-R4_met.fits;2.23412;26491.7;6.6712;0.170667
20200911223409454_DDMTREBIC-R4_met.fits;2.87353;26478.5;7.16067;0.682667
20200911223313988_DDMTREBIC-R4_snap.fits;2.80492;26490.2;2.34939;0
20200911223415598_DDMTREBIC-R4_met.fits;2.35106;26493.2;6.3375;0.341333
20200911223424473_DDMTREBIC-R4_met.fits;2.40626;26494.6;4.93546;2.21867
20200911223437102_DDMTREBIC-R4_met.fits;2.28819;26496.1;5.17645;0.853333
20200911223446489_DDMTREBIC-R4_met.fits;2.66928;26515.1;32.37;0.512
20200911223414062_DDMTREBIC-R4_snap.fits;2.51796;26515.1;1.926;0
20200911223519257_DDMTREBIC-R4_met.fits;2.58562;26513.7;8.59256;0.170667
20200911223521476_DDMTREBIC-R4_met.fits;2.5199;26499;11.4899;0.341333
20200911223530350_DDMTREBIC-R4_met.fits;2.42549;26500.5;6.0271;0.512
20200911223544857_DDMTREBIC-R4_met.fits;2.44831;26510.7;6.88814;1.024
20200911223559364_DDMTREBIC-R4_met.fits;2.7707;26497.6;7.04669;0.341333
20200911223514137_DDMTREBIC-R4_snap.fits;2.59984;26482.9;2.50265;0
20200911223613700_DDMTREBIC-R4_met.fits;2.56603;26488.8;7.84837;0.170667
20200911223620356_DDMTREBIC-R4_met.fits;3.0745;26531.2;14.7237;0.512
20200911223628206_DDMTREBIC-R4_met.fits;2.51249;26493.2;12.653;0.341333
20200911223636228_DDMTREBIC-R4_met.fits;2.53085;26494.6;7.29285;0.341333
20200911223640494_DDMTREBIC-R4_met.fits;2.45339;26488.8;8.85709;0.341333
20200911223655854_DDMTREBIC-R4_met.fits;2.55688;26494.6;7.28403;1.87733
20200911223659780_DDMTREBIC-R4_met.fits;2.1457;26491.7;4.32836;0.170667
20200911223701998_DDMTREBIC-R4_met.fits;2.80249;26518.1;8.47876;0.170667
20200911223711385_DDMTREBIC-R4_met.fits;2.43172;26485.8;5.30692;0.170667
20200911223614212_DDMTREBIC-R4_snap.fits;3.03074;26523.9;2.17227;0
20200911223715652_DDMTREBIC-R4_met.fits;2.67007;26509.3;8.2302;0.170667
20200911223720430_DDMTREBIC-R4_met.fits;2.79232;26497.6;5.94456;1.70667
20200911223726404_DDMTREBIC-R4_met.fits;2.63364;26521;9.82841;0.341333
20200911223744494_DDMTREBIC-R4_met.fits;2.434;26518.1;7.27345;0.170667
20200911223714286_DDMTREBIC-R4_snap.fits;2.74208;26545.9;2.93901;0
20200911223813849_DDMTREBIC-R4_met.fits;3.03049;26496.1;6.21927;0.341333
20200911223819652_DDMTREBIC-R4_met.fits;2.52154;26490.2;6.16417;0.170667
20200911223826308_DDMTREBIC-R4_met.fits;2.84013;26472.7;6.12744;0.170667
20200911223830574_DDMTREBIC-R4_met.fits;2.68381;26493.2;7.67544;0.341333
20200911223846617_DDMTREBIC-R4_met.fits;2.48377;26497.6;7.92771;0.170667
20200911223849348_DDMTREBIC-R4_met.fits;2.52231;26499;5.4999;0.170667
20200911223854638_DDMTREBIC-R4_met.fits;3.14097;26494.6;15.0922;1.70667
20200911223906926_DDMTREBIC-R4_met.fits;2.60408;26488.8;7.80169;0.170667
20200911223814361_DDMTREBIC-R4_snap.fits;2.52754;26491.7;2.80366;0
20200911223920068_DDMTREBIC-R4_met.fits;2.87926;26500.5;11.6612;0.170667
20200911223944814_DDMTREBIC-R4_met.fits;2.31869;26497.6;4.88549;0.170667
20200911223953177_DDMTREBIC-R4_met.fits;2.53768;26493.2;5.87905;1.536
20200911224005977_DDMTREBIC-R4_met.fits;2.84111;26504.9;7.15538;0.512
20200911224009561_DDMTREBIC-R4_met.fits;2.48889;26496.1;6.27447;0.512
20200911223914436_DDMTREBIC-R4_snap.fits;2.52419;26465.3;2.36144;0
20200911224016046_DDMTREBIC-R4_met.fits;2.24055;26490.2;5.59927;0.170667
20200911224018265_DDMTREBIC-R4_met.fits;2.85202;26500.5;10.1498;0.512
20200911224028334_DDMTREBIC-R4_met.fits;2.40928;26487.3;21.4647;3.584
20200911224036526_DDMTREBIC-R4_met.fits;2.47749;26490.2;7.30542;0.170667
20200911224047278_DDMTREBIC-R4_met.fits;2.88711;26509.3;7.10059;0.170667
20200911224057518_DDMTREBIC-R4_met.fits;2.72893;26463.9;6.40567;0.341333
20200911224111684_DDMTREBIC-R4_met.fits;2.74365;26497.6;5.63921;0.170667
20200911224014510_DDMTREBIC-R4_snap.fits;2.66378;26459.5;2.02722;0
20200911224117316_DDMTREBIC-R4_met.fits;2.62607;26496.1;7.21699;0.512
20200911224132505_DDMTREBIC-R4_met.fits;2.1697;26507.8;7.09558;0.341333
20200911224151449_DDMTREBIC-R4_met.fits;2.71973;26491.7;6.66587;0.341333
20200911224154180_DDMTREBIC-R4_met.fits;2.71004;26503.4;5.80511;0.341333
20200911224114585_DDMTREBIC-R4_snap.fits;2.5628;26535.6;2.67764;0
20200911224223364_DDMTREBIC-R4_met.fits;2.38262;26502;5.01081;0.341333
20200911224242308_DDMTREBIC-R4_met.fits;2.72943;26488.8;6.16573;0.341333
20200911224246062_DDMTREBIC-R4_met.fits;2.3904;26491.7;17.2066;0.341333
20200911224251012_DDMTREBIC-R4_met.fits;2.03575;26496.1;52.8815;0.682667
20200911224300569_DDMTREBIC-R4_met.fits;2.83958;26487.3;7.72739;0.170667
20200911224214660_DDMTREBIC-R4_snap.fits;2.87236;26537.1;2.66334;0
20200911224315758_DDMTREBIC-R4_met.fits;2.81456;26507.8;22.7935;0.341333
20200911224325486_DDMTREBIC-R4_met.fits;2.59886;26491.7;11.2051;1.70667
20200911224347673_DDMTREBIC-R4_met.fits;3.01564;26504.9;16.61;0.341333
20200911224349892_DDMTREBIC-R4_met.fits;2.36195;26494.6;6.26181;0.170667
20200911224356889_DDMTREBIC-R4_met.fits;2.40359;26493.2;16.6347;0.341333
20200911224410201_DDMTREBIC-R4_met.fits;2.24209;26502;12.8512;0.341333
20200911224314734_DDMTREBIC-R4_snap.fits;2.53588;26496.1;25.2803;0
20200911224413956_DDMTREBIC-R4_met.fits;2.64148;26497.6;8.16337;0.341333
20200911224418564_DDMTREBIC-R4_met.fits;2.70121;26494.6;15.7214;0.512
20200911224436654_DDMTREBIC-R4_met.fits;2.8074;26515.1;9.43189;0.341333
20200911224443652_DDMTREBIC-R4_met.fits;3.08009;26499;6.24164;1.024
20200911224510958_DDMTREBIC-R4_met.fits;2.45958;26504.9;13.1284;0.341333
20200911224414809_DDMTREBIC-R4_snap.fits;3.02638;26504.9;2.62275;0
20200911224523588_DDMTREBIC-R4_met.fits;2.52187;26513.7;28.215;0.512
20200911224528196_DDMTREBIC-R4_met.fits;2.59891;26494.6;8.75618;0.170667
20200911224533828_DDMTREBIC-R4_met.fits;2.57878;26488.8;8.97901;0.512
20200911224555673_DDMTREBIC-R4_met.fits;3.22848;26493.2;22.0047;0.341333
20200911224604377_DDMTREBIC-R4_met.fits;2.50905;26487.3;6.34144;0.170667
20200911224514884_DDMTREBIC-R4_snap.fits;2.96275;26460.9;2.32816;0
20200911224618542_DDMTREBIC-R4_met.fits;2.97578;26493.2;7.45974;0.341333
20200911224636462_DDMTREBIC-R4_met.fits;2.37924;26513.7;7.54445;0.341333
20200911224646361_DDMTREBIC-R4_met.fits;3.89357;26475.6;19.0429;2.73067
20200911224707353_DDMTREBIC-R4_met.fits;2.76616;26503.4;16.7253;0.341333
20200911224712302_DDMTREBIC-R4_met.fits;2.42056;26494.6;7.18317;0.170667
20200911224614958_DDMTREBIC-R4_snap.fits;2.80695;26544.4;1.82324;0
20200911224718276_DDMTREBIC-R4_met.fits;2.10103;26490.2;5.67689;2.56
20200911224731246_DDMTREBIC-R4_met.fits;2.40706;26499;6.57686;0.170667
20200911224738585_DDMTREBIC-R4_met.fits;2.96735;26487.3;6.57019;0.170667
20200911224806574_DDMTREBIC-R4_met.fits;2.59326;26484.4;14.3155;0.341333
20200911224715033_DDMTREBIC-R4_snap.fits;2.71805;26502;10.8991;0
20200911224814425_DDMTREBIC-R4_met.fits;2.71805;26502;10.8991;0.170667
20200911224838148_DDMTREBIC-R4_met.fits;2.89171;26487.3;6.21298;1.536
20200911224910233_DDMTREBIC-R4_met.fits;3.06802;26507.8;6.17233;0.170667
20200911224815108_DDMTREBIC-R4_snap.fits;2.81325;26452.1;2.63622;0
20200911224936857_DDMTREBIC-R4_met.fits;2.66021;26488.8;9.19389;1.024
20200911224944708_DDMTREBIC-R4_met.fits;2.30811;26497.6;11.354;0.341333
20200911224952729_DDMTREBIC-R4_met.fits;2.85359;26499;10.1327;0.341333
20200911225001945_DDMTREBIC-R4_met.fits;2.52189;26491.7;6.77572;0.170667
20200911225010478_DDMTREBIC-R4_met.fits;2.20708;26480;8.84249;0.341333
20200911224915182_DDMTREBIC-R4_snap.fits;2.37247;26478.5;2.70368;0
20200911225024814_DDMTREBIC-R4_met.fits;2.3422;26496.1;4.86219;0.170667
20200911225032494_DDMTREBIC-R4_met.fits;2.13131;26503.4;6.07424;1.36533
20200911225047854_DDMTREBIC-R4_met.fits;2.47788;26497.6;13.9619;0.170667
20200911225053316_DDMTREBIC-R4_met.fits;2.30561;26490.2;6.10486;0.170667
20200911225058436_DDMTREBIC-R4_met.fits;2.50861;26490.2;9.41408;0.170667
20200911225108505_DDMTREBIC-R4_met.fits;2.43084;26502;7.21924;0.341333
20200911225015257_DDMTREBIC-R4_snap.fits;2.66567;26525.4;7.72106;0
20200911225114649_DDMTREBIC-R4_met.fits;2.66567;26525.4;7.72106;0.170667
20200911225123694_DDMTREBIC-R4_met.fits;2.63562;26490.2;5.81644;0.341333
20200911225154414_DDMTREBIC-R4_met.fits;2.50479;26510.7;5.67685;0.170667
20200911225208068_DDMTREBIC-R4_met.fits;2.37191;26478.5;9.75727;0.170667
20200911225115332_DDMTREBIC-R4_snap.fits;2.66424;26452.1;2.14081;0
20200911225223769_DDMTREBIC-R4_met.fits;3.94587;26519.5;17.2607;0.170667
20200911225229742_DDMTREBIC-R4_met.fits;2.86954;26485.8;24.4592;0.512
20200911225242201_DDMTREBIC-R4_met.fits;2.24548;26487.3;14.0874;0.512
20200911225244761_DDMTREBIC-R4_met.fits;2.86024;26475.6;6.44568;2.048
20200911225300292_DDMTREBIC-R4_met.fits;2.42976;26496.1;5.53764;0.170667
20200911225215406_DDMTREBIC-R4_snap.fits;2.65375;26496.1;2.25971;0
20200911225321284_DDMTREBIC-R4_met.fits;2.44678;26496.1;5.54241;0.341333
20200911225331182_DDMTREBIC-R4_met.fits;2.35507;26500.5;5.3325;0.170667
20200911225352686_DDMTREBIC-R4_met.fits;2.41037;26484.4;7.78537;1.87733
20200911225409070_DDMTREBIC-R4_met.fits;2.26289;26466.8;24.3077;0.341333
20200911225315481_DDMTREBIC-R4_snap.fits;2.87119;26493.2;2.57053;0
20200911225415385_DDMTREBIC-R4_met.fits;2.58395;26503.4;15.7951;0.341333
20200911225418628_DDMTREBIC-R4_met.fits;2.41999;26506.3;6.80204;0.341333
20200911225427844_DDMTREBIC-R4_met.fits;2.18434;26506.3;4.38658;0.170667
20200911225456345_DDMTREBIC-R4_met.fits;2.36452;26491.7;5.78638;0.170667
20200911225506414_DDMTREBIC-R4_met.fits;2.58437;26502;6.8485;0.170667
20200911225508974_DDMTREBIC-R4_met.fits;2.69876;26494.6;7.63936;0.170667
20200911225415556_DDMTREBIC-R4_snap.fits;2.22162;26503.4;2.18456;0
20200911225515630_DDMTREBIC-R4_met.fits;2.28922;26502;7.41585;0.170667
20200911225548398_DDMTREBIC-R4_met.fits;2.78365;26509.3;6.68097;0.170667
20200911225554201_DDMTREBIC-R4_met.fits;2.60442;26494.6;13.6791;0.341333
20200911225559321_DDMTREBIC-R4_met.fits;2.32635;26496.1;7.85162;0.170667
20200911225609732_DDMTREBIC-R4_met.fits;2.58675;26497.6;48.6155;0.341333
20200911225515630_DDMTREBIC-R4_snap.fits;2.66718;26493.2;2.32579;0
20200911225614169_DDMTREBIC-R4_met.fits;2.51921;26509.3;11.4587;0.341333
20200911225622702_DDMTREBIC-R4_met.fits;2.39006;26500.5;5.9746;0.170667
20200911225651716_DDMTREBIC-R4_met.fits;2.59382;26497.6;13.3038;0.341333
20200911225657689_DDMTREBIC-R4_met.fits;2.48269;26491.7;18.2142;0.341333
20200911225704174_DDMTREBIC-R4_met.fits;2.95698;26507.8;16.6241;0.341333
20200911225615705_DDMTREBIC-R4_snap.fits;2.90988;26450.7;2.12027;0
20200911225730116_DDMTREBIC-R4_met.fits;3.00128;26499;9.09161;0.170667
20200911225755545_DDMTREBIC-R4_met.fits;2.71877;26490.2;8.12361;0.341333
20200911225715780_DDMTREBIC-R4_snap.fits;2.55467;26490.2;2.08892;0
20200911225822169_DDMTREBIC-R4_met.fits;2.53147;26456.5;13.4869;0.341333
