# file name; noise; peak f.; mag.; duration
20200911075944132_DDMTREBIC-R4_met.fits;1.99221;26496.1;4.66674;0.170667
20200911080001710_DDMTREBIC-R4_met.fits;2.11035;26485.8;7.59189;0.170667
20200911080018948_DDMTREBIC-R4_met.fits;2.85046;26485.8;7.66111;0.170667
20200911080023726_DDMTREBIC-R4_met.fits;1.96952;26482.9;7.40548;0.341333
20200911080030212_DDMTREBIC-R4_met.fits;2.29273;26507.8;17.434;0.341333
20200911080034990_DDMTREBIC-R4_met.fits;1.95998;26488.8;10.0078;0.341333
20200911080038233_DDMTREBIC-R4_met.fits;2.1194;26509.3;29.3695;2.56
20200911080043524_DDMTREBIC-R4_met.fits;2.09315;26528.3;4.78311;0.170667
20200911080048985_DDMTREBIC-R4_met.fits;2.23777;26484.4;9.45881;0.341333
20200911080057348_DDMTREBIC-R4_met.fits;2.08282;26506.3;4.64121;1.536
20200911080008878_DDMTREBIC-R4_snap.fits;2.23976;26475.6;1.75504;0
20200911080111342_DDMTREBIC-R4_met.fits;2.10096;26490.2;4.51593;0.341333
20200911080129604_DDMTREBIC-R4_met.fits;1.86928;26474.1;3.79471;0.341333
20200911080133358_DDMTREBIC-R4_met.fits;2.12463;26507.8;4.92392;2.56
20200911080139332_DDMTREBIC-R4_met.fits;2.03792;26510.7;4.3142;0.341333
20200911080151449_DDMTREBIC-R4_met.fits;2.26528;26500.5;5.9328;0.170667
20200911080159129_DDMTREBIC-R4_met.fits;2.20319;26499;5.026;0.170667
20200911080205444_DDMTREBIC-R4_met.fits;2.31576;26490.2;6.54096;0.170667
20200911080108953_DDMTREBIC-R4_snap.fits;2.0822;26482.9;1.61061;0
20200911080214318_DDMTREBIC-R4_met.fits;1.97696;26525.4;7.1937;0.170667
20200911080232238_DDMTREBIC-R4_met.fits;2.15366;26529.8;4.73086;0.170667
20200911080235652_DDMTREBIC-R4_met.fits;2.67328;26516.6;16.014;0.341333
20200911080247769_DDMTREBIC-R4_met.fits;2.18899;26500.5;18.7418;0.341333
20200911080257497_DDMTREBIC-R4_met.fits;2.18293;26516.6;6.68168;0.341333
20200911080209028_DDMTREBIC-R4_snap.fits;2.22695;26504.9;2.32849;0
20200911080307396_DDMTREBIC-R4_met.fits;2.23689;26485.8;5.07785;0.341333
20200911080317294_DDMTREBIC-R4_met.fits;1.9787;26494.6;8.16098;0.341333
20200911080320196_DDMTREBIC-R4_met.fits;2.21409;26540;15.261;0.341333
20200911080358084_DDMTREBIC-R4_met.fits;2.4063;26503.4;16.9316;4.26667
20200911080405593_DDMTREBIC-R4_met.fits;2.299;26493.2;8.27814;0.341333
20200911080309102_DDMTREBIC-R4_snap.fits;2.76923;26509.3;2.08809;0
20200911080410884_DDMTREBIC-R4_met.fits;2.51262;26491.7;7.29437;0.170667
20200911080413785_DDMTREBIC-R4_met.fits;2.26213;26509.3;4.69784;0.170667
20200911080419758_DDMTREBIC-R4_met.fits;2.14377;26497.6;4.58134;0.341333
20200911080434436_DDMTREBIC-R4_met.fits;2.52213;26471.2;5.07205;0.682667
20200911080438532_DDMTREBIC-R4_met.fits;1.82206;26499;4.12334;0.170667
20200911080443140_DDMTREBIC-R4_met.fits;2.26109;26496.1;6.42012;0.853333
20200911080448089_DDMTREBIC-R4_met.fits;2.05538;26497.6;7.19431;0.341333
20200911080456622_DDMTREBIC-R4_met.fits;2.01236;26526.9;4.36772;0.170667
20200911080409177_DDMTREBIC-R4_snap.fits;2.25035;26507.8;2.16458;0
20200911080508228_DDMTREBIC-R4_met.fits;2.08831;26506.3;4.29915;2.21867
20200911080522052_DDMTREBIC-R4_met.fits;2.24029;26493.2;5.07894;0.341333
20200911080524270_DDMTREBIC-R4_met.fits;2.49545;26499;6.51315;0.341333
20200911080529902_DDMTREBIC-R4_met.fits;2.36408;26500.5;7.44588;1.36533
20200911080536558_DDMTREBIC-R4_met.fits;2.61676;26491.7;9.92455;0.170667
20200911080548846_DDMTREBIC-R4_met.fits;2.5722;26490.2;5.59907;0.341333
20200911080555161_DDMTREBIC-R4_met.fits;2.2994;26509.3;5.5555;0.170667
20200911080509252_DDMTREBIC-R4_snap.fits;2.92892;26519.5;1.42418;0
20200911080612398_DDMTREBIC-R4_met.fits;2.35862;26485.8;10.3374;0.853333
20200911080623492_DDMTREBIC-R4_met.fits;2.22893;26502;6.20725;0.512
20200911080629636_DDMTREBIC-R4_met.fits;2.13076;26512.2;4.49521;1.19467
20200911080657966_DDMTREBIC-R4_met.fits;2.15989;26522.5;4.39062;0.341333
20200911080701038_DDMTREBIC-R4_met.fits;2.55464;26494.6;7.1851;0.170667
20200911080609326_DDMTREBIC-R4_snap.fits;2.38548;26518.1;2.24479;0
20200911080708889_DDMTREBIC-R4_met.fits;2.09374;26523.9;4.85892;0.170667
20200911080711278_DDMTREBIC-R4_met.fits;2.19439;26532.7;6.34847;1.536
20200911080735513_DDMTREBIC-R4_met.fits;2.55354;26497.6;18.9489;0.341333
20200911080741486_DDMTREBIC-R4_met.fits;2.44016;26493.2;5.34588;0.341333
20200911080744217_DDMTREBIC-R4_met.fits;2.38504;26540;6.51284;0.170667
20200911080758382_DDMTREBIC-R4_met.fits;2.10031;26490.2;19.3817;1.19467
20200911080709401_DDMTREBIC-R4_snap.fits;2.34378;26466.8;2.18617;0
20200911080819204_DDMTREBIC-R4_met.fits;2.12859;26490.2;4.75189;0.512
20200911080824494_DDMTREBIC-R4_met.fits;2.2963;26491.7;5.15348;0.170667
20200911080844804_DDMTREBIC-R4_met.fits;2.21786;26535.6;4.58174;0.512
20200911080851801_DDMTREBIC-R4_met.fits;2.31668;26518.1;5.26661;0.170667
20200911080855214_DDMTREBIC-R4_met.fits;2.59309;26500.5;7.6361;0.341333
20200911080809476_DDMTREBIC-R4_snap.fits;1.89148;26509.3;2.00017;0
20200911080918425_DDMTREBIC-R4_met.fits;1.93023;26496.1;5.05701;2.048
20200911080940270_DDMTREBIC-R4_met.fits;2.36706;26499;5.58021;0.170667
20200911080947609_DDMTREBIC-R4_met.fits;2.45311;26499;17.1376;0.341333
20200911080909550_DDMTREBIC-R4_snap.fits;2.29841;26499;4.14556;0
20200911081008942_DDMTREBIC-R4_met.fits;2.29841;26497.6;6.39688;0.170667
20200911081025497_DDMTREBIC-R4_met.fits;2.57012;26499;5.5266;0.170667
20200911081033348_DDMTREBIC-R4_met.fits;1.97326;26531.2;6.0716;1.19467
20200911081041028_DDMTREBIC-R4_met.fits;2.00738;26496.1;8.87327;0.512
20200911081045636_DDMTREBIC-R4_met.fits;2.10916;26463.9;8.52405;0.170667
20200911081047684_DDMTREBIC-R4_met.fits;2.38778;26491.7;13.1483;0.341333
20200911081051609_DDMTREBIC-R4_met.fits;2.14814;26491.7;11.7456;0.170667
20200911081057582_DDMTREBIC-R4_met.fits;2.20778;26491.7;5.85821;0.170667
20200911081009625_DDMTREBIC-R4_snap.fits;2.28462;26478.5;2.00612;0
20200911081117038_DDMTREBIC-R4_met.fits;2.26939;26490.2;7.59576;0.341333
20200911081131033_DDMTREBIC-R4_met.fits;2.05616;26516.6;4.88898;0.170667
20200911081140932_DDMTREBIC-R4_met.fits;2.48095;26502;7.1046;0.170667
20200911081151172_DDMTREBIC-R4_met.fits;2.03024;26535.6;4.56765;0.170667
20200911081109700_DDMTREBIC-R4_snap.fits;2.27661;26488.8;2.46857;0
20200911081210969_DDMTREBIC-R4_met.fits;2.6416;26494.6;5.63927;0.170667
20200911081219673_DDMTREBIC-R4_met.fits;2.41873;26485.8;5.62838;0.170667
20200911081246980_DDMTREBIC-R4_met.fits;2.36289;26529.8;6.33154;0.170667
20200911081253977_DDMTREBIC-R4_met.fits;2.36334;26494.6;6.43264;0.170667
20200911081258756_DDMTREBIC-R4_met.fits;2.14474;26478.5;4.33172;0.170667
20200911081209774_DDMTREBIC-R4_snap.fits;2.31918;26500.5;2.30839;0
20200911081325550_DDMTREBIC-R4_met.fits;2.16137;26522.5;4.54779;0.170667
20200911081335620_DDMTREBIC-R4_met.fits;2.19072;26500.5;4.42161;0.170667
20200911081338862_DDMTREBIC-R4_met.fits;2.39792;26506.3;14.4818;0.341333
20200911081348420_DDMTREBIC-R4_met.fits;2.39353;26502;9.8324;0.341333
20200911081357636_DDMTREBIC-R4_met.fits;2.32358;26456.5;5.05163;0.341333
20200911081309849_DDMTREBIC-R4_snap.fits;2.7258;26487.3;2.10291;0
20200911081415385_DDMTREBIC-R4_met.fits;2.27507;26490.2;16.9866;3.072
20200911081447812_DDMTREBIC-R4_met.fits;2.23511;26516.6;6.20023;0.341333
20200911081502830_DDMTREBIC-R4_met.fits;2.69646;26506.3;5.4136;0.170667
20200911081505902_DDMTREBIC-R4_met.fits;2.4621;26499;6.0793;0.341333
20200911081409924_DDMTREBIC-R4_snap.fits;2.31404;26513.7;2.07106;0
20200911081509657_DDMTREBIC-R4_met.fits;2.16166;26497.6;4.80109;0.853333
20200911081530649_DDMTREBIC-R4_met.fits;2.57262;26500.5;6.27846;2.56
20200911081536452_DDMTREBIC-R4_met.fits;2.24605;26491.7;9.63663;0.341333
20200911081539694_DDMTREBIC-R4_met.fits;2.47964;26509.3;5.9497;0.170667
20200911081545838_DDMTREBIC-R4_met.fits;2.40997;26497.6;14.1748;0.512
20200911081548398_DDMTREBIC-R4_met.fits;2.03397;26497.6;4.23804;1.36533
20200911081553518_DDMTREBIC-R4_met.fits;2.23673;26477.1;12.4983;2.21867
20200911081604100_DDMTREBIC-R4_met.fits;2.13757;26490.2;23.0621;0.512
20200911081509998_DDMTREBIC-R4_snap.fits;2.11164;26487.3;2.70883;0
20200911081614510_DDMTREBIC-R4_met.fits;2.10883;26491.7;12.1735;0.341333
20200911081616900_DDMTREBIC-R4_met.fits;2.36602;26528.3;5.2627;0.170667
20200911081619972_DDMTREBIC-R4_met.fits;2.36306;26493.2;5.72733;0.170667
20200911081628846_DDMTREBIC-R4_met.fits;2.55057;26499;9.19042;2.73067
20200911081645060_DDMTREBIC-R4_met.fits;2.1242;26500.5;4.28858;0.170667
20200911081653252_DDMTREBIC-R4_met.fits;2.35601;26490.2;4.74565;0.341333
20200911081610073_DDMTREBIC-R4_snap.fits;2.46467;26532.7;1.63585;0
20200911081720900_DDMTREBIC-R4_met.fits;2.17128;26510.7;5.03061;0.853333
20200911081727556_DDMTREBIC-R4_met.fits;2.20695;26487.3;5.64352;0.170667
20200911081748206_DDMTREBIC-R4_met.fits;2.01685;26510.7;21.0837;1.70667
20200911081757422_DDMTREBIC-R4_met.fits;1.93037;26500.5;5.18344;0.170667
20200911081710148_DDMTREBIC-R4_snap.fits;2.38902;26512.2;1.99498;0
20200911081811417_DDMTREBIC-R4_met.fits;2.60245;26499;6.81507;6.48533
20200911081837700_DDMTREBIC-R4_met.fits;2.35468;26497.6;5.6363;0.170667
20200911081840430_DDMTREBIC-R4_met.fits;2.18589;26497.6;4.63248;0.682667
20200911081849476_DDMTREBIC-R4_met.fits;2.38494;26493.2;5.89116;0.341333
20200911081853401_DDMTREBIC-R4_met.fits;2.14117;26487.3;9.14804;0.341333
20200911081856302_DDMTREBIC-R4_met.fits;2.44857;26516.6;7.71491;0.170667
20200911081810222_DDMTREBIC-R4_snap.fits;2.30731;26499;2.07418;0
20200911081909273_DDMTREBIC-R4_met.fits;2.54002;26497.6;6.41366;0.853333
20200911081912345_DDMTREBIC-R4_met.fits;2.00934;26500.5;4.84545;0.682667
20200911081918318_DDMTREBIC-R4_met.fits;2.46865;26532.7;5.05127;0.170667
20200911081924462_DDMTREBIC-R4_met.fits;2.28787;26509.3;5.24822;0.170667
20200911081935385_DDMTREBIC-R4_met.fits;2.43545;26538.6;5.74532;1.36533
20200911081948526_DDMTREBIC-R4_met.fits;2.05292;26478.5;4.66531;0.682667
20200911081952964_DDMTREBIC-R4_met.fits;1.98682;26480;8.12774;0.170667
20200911082003716_DDMTREBIC-R4_met.fits;1.90942;26484.4;5.27817;0.341333
20200911081910297_DDMTREBIC-R4_snap.fits;2.26374;26523.9;2.48774;0
20200911082017540_DDMTREBIC-R4_met.fits;2.18664;26504.9;8.92101;2.56
20200911082028974_DDMTREBIC-R4_met.fits;2.43525;26474.1;4.88501;0.170667
20200911082031364_DDMTREBIC-R4_met.fits;2.3207;26521;5.08734;1.70667
20200911082042457_DDMTREBIC-R4_met.fits;2.22681;26480;6.1964;0.341333
20200911082045358_DDMTREBIC-R4_met.fits;2.29362;26502;4.72976;0.170667
20200911082010372_DDMTREBIC-R4_snap.fits;3.04799;26496.1;2.19677;0
20200911082113177_DDMTREBIC-R4_met.fits;2.62375;26499;6.81365;0.170667
20200911082116932_DDMTREBIC-R4_met.fits;1.97643;26491.7;13.5557;1.024
20200911082130756_DDMTREBIC-R4_met.fits;2.02162;26491.7;4.65044;0.170667
20200911082135364_DDMTREBIC-R4_met.fits;2.38918;26478.5;6.75421;0.341333
20200911082141166_DDMTREBIC-R4_met.fits;2.39044;26500.5;5.24999;0.170667
20200911082110446_DDMTREBIC-R4_snap.fits;2.10734;26515.1;1.88652;0
20200911082211204_DDMTREBIC-R4_met.fits;2.50629;26485.8;8.92191;0.341333
20200911082216665_DDMTREBIC-R4_met.fits;2.21848;26487.3;7.67044;0.170667
20200911082220420_DDMTREBIC-R4_met.fits;2.27071;26487.3;7.22364;0.341333
20200911082236974_DDMTREBIC-R4_met.fits;2.40441;26535.6;5.10982;0.170667
20200911082241412_DDMTREBIC-R4_met.fits;2.20694;26504.9;4.47236;1.70667
20200911082248921_DDMTREBIC-R4_met.fits;2.49916;26494.6;6.22536;8.192
20200911082301209_DDMTREBIC-R4_met.fits;2.50485;26490.2;8.55832;0.170667
20200911082307012_DDMTREBIC-R4_met.fits;2.59564;26510.7;5.3269;0.341333
20200911082210521_DDMTREBIC-R4_snap.fits;2.23715;26507.8;1.78513;0
20200911082325102_DDMTREBIC-R4_met.fits;2.5172;26485.8;16.031;0.341333
20200911082334489_DDMTREBIC-R4_met.fits;2.6684;26504.9;6.42084;0.341333
20200911082337390_DDMTREBIC-R4_met.fits;2.2343;26477.1;22.3738;0.170667
20200911082352068_DDMTREBIC-R4_met.fits;2.13761;26490.2;13.4631;0.512
20200911082310596_DDMTREBIC-R4_snap.fits;2.3865;26522.5;2.36997;0
20200911082442756_DDMTREBIC-R4_met.fits;2.4047;26485.8;7.62516;0.170667
20200911082502724_DDMTREBIC-R4_met.fits;2.26564;26490.2;9.76991;0.512
20200911082505454_DDMTREBIC-R4_met.fits;2.44554;26503.4;16.8133;1.536
20200911082410670_DDMTREBIC-R4_snap.fits;2.76211;26472.7;2.40516;0
20200911082512622_DDMTREBIC-R4_met.fits;2.40572;26475.6;5.62923;0.341333
20200911082515182_DDMTREBIC-R4_met.fits;2.47884;26504.9;5.59243;0.341333
20200911082517913_DDMTREBIC-R4_met.fits;2.30018;26490.2;13.6011;0.512
20200911082546244_DDMTREBIC-R4_met.fits;2.31377;26482.9;5.4319;0.341333
20200911082549828_DDMTREBIC-R4_met.fits;2.0702;26502;35.4278;0.682667
20200911082559897_DDMTREBIC-R4_met.fits;2.43535;26512.2;5.40737;1.536
20200911082510745_DDMTREBIC-R4_snap.fits;2.4097;26499;2.55888;0
20200911082612014_DDMTREBIC-R4_met.fits;2.28393;26515.1;5.00198;0.170667
20200911082617305_DDMTREBIC-R4_met.fits;2.91841;26481.4;43.3283;0.341333
20200911082621230_DDMTREBIC-R4_met.fits;2.14261;26478.5;6.74272;0.170667
20200911082652121_DDMTREBIC-R4_met.fits;2.43865;26485.8;7.79724;0.341333
20200911082702532_DDMTREBIC-R4_met.fits;2.35967;26507.8;23.4128;1.70667
20200911082707822_DDMTREBIC-R4_met.fits;2.45759;26509.3;5.54185;0.170667
20200911082610820_DDMTREBIC-R4_snap.fits;2.54867;26475.6;1.68025;0
20200911082716697_DDMTREBIC-R4_met.fits;2.68836;26516.6;5.90249;0.170667
20200911082719940_DDMTREBIC-R4_met.fits;2.67949;26488.8;5.67937;0.170667
20200911082732740_DDMTREBIC-R4_met.fits;2.55744;26488.8;5.55816;0.170667
20200911082738030_DDMTREBIC-R4_met.fits;2.22586;26481.4;4.50147;0.512
20200911082745881_DDMTREBIC-R4_met.fits;2.4034;26494.6;5.06802;0.170667
20200911082753732_DDMTREBIC-R4_met.fits;2.25228;26526.9;6.97307;0.341333
20200911082710894_DDMTREBIC-R4_snap.fits;2.18235;26493.2;1.78903;0
20200911082808921_DDMTREBIC-R4_met.fits;2.45089;26481.4;6.0132;0.170667
20200911082811822_DDMTREBIC-R4_met.fits;2.66028;26500.5;9.74601;0.512
20200911082818649_DDMTREBIC-R4_met.fits;2.39525;26507.8;14.6558;0.682667
20200911082834862_DDMTREBIC-R4_met.fits;2.3413;26487.3;5.48643;0.170667
20200911082842542_DDMTREBIC-R4_met.fits;2.81853;26522.5;31.3056;1.87733
20200911082854489_DDMTREBIC-R4_met.fits;2.05395;26482.9;5.33362;0.341333
20200911082810969_DDMTREBIC-R4_snap.fits;2.62408;26474.1;1.59173;0
20200911082911044_DDMTREBIC-R4_met.fits;2.19976;26532.7;16.7184;0.341333
20200911082923502_DDMTREBIC-R4_met.fits;2.17479;26507.8;4.57621;0.170667
20200911082927086_DDMTREBIC-R4_met.fits;2.42722;26494.6;8.4198;0.341333
20200911082955929_DDMTREBIC-R4_met.fits;2.12626;26484.4;5.31208;0.170667
20200911083008046_DDMTREBIC-R4_met.fits;2.77831;26497.6;8.45493;0.170667
20200911082911044_DDMTREBIC-R4_snap.fits;2.3007;26503.4;2.23712;0
20200911083034329_DDMTREBIC-R4_met.fits;2.60372;26504.9;15.6747;0.341333
20200911083038254_DDMTREBIC-R4_met.fits;2.17207;26477.1;5.99933;0.170667
20200911083054809_DDMTREBIC-R4_met.fits;2.00723;26509.3;5.43396;0.170667
20200911083056857_DDMTREBIC-R4_met.fits;2.20987;26499;4.59577;0.170667
20200911083106926_DDMTREBIC-R4_met.fits;2.67438;26497.6;11.5498;0.341333
20200911083011118_DDMTREBIC-R4_snap.fits;2.33086;26469.7;2.24813;0
20200911083121262_DDMTREBIC-R4_met.fits;2.47328;26494.6;8.77035;0.170667
20200911083126212_DDMTREBIC-R4_met.fits;2.20505;26490.2;4.87734;0.170667
20200911083140548_DDMTREBIC-R4_met.fits;2.13215;26471.2;5.90918;0.170667
20200911083142937_DDMTREBIC-R4_met.fits;2.29408;26494.6;5.72391;0.341333
20200911083148740_DDMTREBIC-R4_met.fits;2.56748;26493.2;10.7785;0.341333
20200911083111193_DDMTREBIC-R4_snap.fits;2.45283;26500.5;2.16477;0
20200911083208708_DDMTREBIC-R4_met.fits;2.25614;26500.5;4.61386;1.19467
20200911083219630_DDMTREBIC-R4_met.fits;2.30465;26494.6;5.56375;0.170667
20200911083234308_DDMTREBIC-R4_met.fits;2.13481;26503.4;5.11396;0.170667
20200911083238062_DDMTREBIC-R4_met.fits;2.19163;26510.7;5.06371;1.87733
20200911083306052_DDMTREBIC-R4_met.fits;2.14705;26484.4;21.6417;0.341333
20200911083211268_DDMTREBIC-R4_snap.fits;2.78249;26531.2;1.66315;0
20200911083317486_DDMTREBIC-R4_met.fits;2.75708;26503.4;6.69796;1.024
20200911083327897_DDMTREBIC-R4_met.fits;2.24497;26509.3;5.3684;0.341333
20200911083343086_DDMTREBIC-R4_met.fits;2.04131;26516.6;10.5574;0.170667
20200911083401177_DDMTREBIC-R4_met.fits;2.53659;26513.7;6.31145;0.512
20200911083406126_DDMTREBIC-R4_met.fits;2.35876;26500.5;6.404;0.341333
20200911083311342_DDMTREBIC-R4_snap.fits;2.89848;26462.4;3.01966;0
20200911083418073_DDMTREBIC-R4_met.fits;2.73596;26504.9;5.59727;5.632
20200911083433262_DDMTREBIC-R4_met.fits;2.32278;26485.8;7.81954;0.170667
20200911083440260_DDMTREBIC-R4_met.fits;2.03228;26487.3;5.32242;0.170667
20200911083457838_DDMTREBIC-R4_met.fits;3.17595;26515.1;28.392;1.70667
20200911083503812_DDMTREBIC-R4_met.fits;2.42697;26500.5;5.06114;0.170667
20200911083411417_DDMTREBIC-R4_snap.fits;2.59325;26497.6;2.14534;0
20200911083515758_DDMTREBIC-R4_met.fits;2.55603;26490.2;16.3474;0.341333
20200911083526169_DDMTREBIC-R4_met.fits;2.27437;26502;16.1611;0.341333
20200911083530948_DDMTREBIC-R4_met.fits;2.35876;26545.9;5.08685;0.341333
20200911083537774_DDMTREBIC-R4_met.fits;2.48192;26482.9;5.0971;0.170667
20200911083557913_DDMTREBIC-R4_met.fits;1.80945;26499;4.72464;1.024
20200911083608494_DDMTREBIC-R4_met.fits;2.41822;26529.8;7.48179;0.170667
20200911083511492_DDMTREBIC-R4_snap.fits;2.43392;26543;2.23446;0
20200911083640238_DDMTREBIC-R4_met.fits;2.25928;26512.2;8.4074;0.341333
20200911083643481_DDMTREBIC-R4_met.fits;2.3973;26487.3;5.37594;2.38933
20200911083657646_DDMTREBIC-R4_met.fits;2.60525;26503.4;8.35885;0.170667
20200911083611566_DDMTREBIC-R4_snap.fits;2.66163;26458;2.34398;0
20200911083728196_DDMTREBIC-R4_met.fits;2.43168;26499;13.2921;0.341333
20200911083735022_DDMTREBIC-R4_met.fits;2.44022;26534.2;6.29526;0.170667
20200911083744921_DDMTREBIC-R4_met.fits;2.40021;26547.4;4.90627;0.170667
20200911083748505_DDMTREBIC-R4_met.fits;2.31864;26521;11.0917;0.170667
20200911083803524_DDMTREBIC-R4_met.fits;2.55684;26510.7;7.1325;2.21867
20200911083711641_DDMTREBIC-R4_snap.fits;2.56832;26510.7;1.79314;0
20200911083810521_DDMTREBIC-R4_met.fits;2.12006;26474.1;5.92235;0.170667
20200911083817006_DDMTREBIC-R4_met.fits;2.05961;26526.9;4.43389;0.341333
20200911083819566_DDMTREBIC-R4_met.fits;2.00465;26497.6;4.42431;0.341333
20200911083831513_DDMTREBIC-R4_met.fits;2.70343;26484.4;5.69655;2.38933
20200911083841924_DDMTREBIC-R4_met.fits;2.0434;26477.1;6.32904;0.170667
20200911083847214_DDMTREBIC-R4_met.fits;2.93734;26484.4;11.8807;1.19467
20200911083906329_DDMTREBIC-R4_met.fits;2.56346;26510.7;6.35762;0.170667
20200911083811716_DDMTREBIC-R4_snap.fits;2.52273;26500.5;1.9431;0
20200911083919812_DDMTREBIC-R4_met.fits;2.36616;26504.9;5.86991;0.170667
20200911083924761_DDMTREBIC-R4_met.fits;2.29953;26475.6;8.93751;0.341333
20200911083926980_DDMTREBIC-R4_met.fits;2.35788;26515.1;8.72806;1.70667
20200911083936366_DDMTREBIC-R4_met.fits;3.03096;26506.3;7.76653;0.341333
20200911083946777_DDMTREBIC-R4_met.fits;2.27781;26499;10.0655;0.170667
20200911084000601_DDMTREBIC-R4_met.fits;2.31044;26494.6;5.49669;0.170667
20200911083911790_DDMTREBIC-R4_snap.fits;2.72427;26535.6;1.41409;0
20200911084009476_DDMTREBIC-R4_met.fits;2.54804;26512.2;5.46393;0.341333
20200911084015108_DDMTREBIC-R4_met.fits;2.27944;26507.8;4.65351;0.170667
20200911084018180_DDMTREBIC-R4_met.fits;2.1585;26499;5.09065;0.170667
20200911084020228_DDMTREBIC-R4_met.fits;2.64973;26480;8.08827;0.341333
20200911084024324_DDMTREBIC-R4_met.fits;2.28807;26484.4;6.05972;0.170667
20200911084038660_DDMTREBIC-R4_met.fits;2.34839;26493.2;6.10049;0.170667
20200911084102382_DDMTREBIC-R4_met.fits;2.13521;26472.7;5.73962;0.853333
20200911084107161_DDMTREBIC-R4_met.fits;2.72031;26482.9;8.80084;1.87733
20200911084011865_DDMTREBIC-R4_snap.fits;2.62843;26547.4;1.92838;0
20200911084117572_DDMTREBIC-R4_met.fits;2.15574;26500.5;5.25944;0.512
20200911084123886_DDMTREBIC-R4_met.fits;2.55023;26484.4;7.24797;0.341333
20200911084132420_DDMTREBIC-R4_met.fits;2.491;26471.2;9.81011;0.341333
20200911084152046_DDMTREBIC-R4_met.fits;2.13287;26515.1;4.37067;0.170667
20200911084155460_DDMTREBIC-R4_met.fits;2.31061;26490.2;13.6633;0.341333
20200911084111940_DDMTREBIC-R4_snap.fits;2.20246;26509.3;2.55747;0
20200911084216964_DDMTREBIC-R4_met.fits;2.70787;26519.5;11.9936;0.341333
20200911084225156_DDMTREBIC-R4_met.fits;2.17128;26494.6;5.93598;0.170667
20200911084244782_DDMTREBIC-R4_met.fits;2.47387;26509.3;5.39973;0.170667
20200911084248366_DDMTREBIC-R4_met.fits;2.52555;26477.1;27.6786;0.341333
20200911084256558_DDMTREBIC-R4_met.fits;2.32527;26497.6;4.66702;2.048
20200911084303214_DDMTREBIC-R4_met.fits;2.22301;26491.7;4.45414;1.36533
20200911084212014_DDMTREBIC-R4_snap.fits;2.69365;26516.6;2.5529;0
20200911084321988_DDMTREBIC-R4_met.fits;2.16876;26507.8;4.50813;0.170667
20200911084328644_DDMTREBIC-R4_met.fits;2.10517;26512.2;9.99086;3.92533
20200911084339566_DDMTREBIC-R4_met.fits;2.14557;26490.2;5.6053;0.170667
20200911084346905_DDMTREBIC-R4_met.fits;2.66157;26506.3;7.86176;0.170667
20200911084349636_DDMTREBIC-R4_met.fits;2.50103;26509.3;7.80473;0.170667
20200911084356121_DDMTREBIC-R4_met.fits;2.48538;26500.5;5.05009;0.170667
20200911084405849_DDMTREBIC-R4_met.fits;2.7151;26484.4;7.84942;0.170667
20200911084408068_DDMTREBIC-R4_met.fits;2.52803;26491.7;7.12308;0.341333
20200911084312089_DDMTREBIC-R4_snap.fits;2.77768;26493.2;2.61421;0
20200911084427012_DDMTREBIC-R4_met.fits;2.31489;26488.8;7.46308;0.512
20200911084435716_DDMTREBIC-R4_met.fits;2.5935;26472.7;5.45386;0.512
20200911084438276_DDMTREBIC-R4_met.fits;2.6545;26487.3;10.8037;0.341333
20200911084440665_DDMTREBIC-R4_met.fits;2.36976;26477.1;7.69805;0.341333
20200911084455342_DDMTREBIC-R4_met.fits;2.42784;26507.8;16.3922;1.70667
20200911084506436_DDMTREBIC-R4_met.fits;2.40218;26506.3;8.13991;2.56
20200911084412164_DDMTREBIC-R4_snap.fits;1.85085;26504.9;2.29171;0
20200911084512238_DDMTREBIC-R4_met.fits;2.51927;26480;6.77673;0.170667
20200911084559854_DDMTREBIC-R4_met.fits;2.30628;26509.3;17.7427;1.19467
20200911084512238_DDMTREBIC-R4_snap.fits;2.05858;26490.2;2.06663;0
20200911084615214_DDMTREBIC-R4_met.fits;2.2753;26526.9;6.74893;0.170667
20200911084620334_DDMTREBIC-R4_met.fits;2.18367;26477.1;5.32135;0.170667
20200911084626478_DDMTREBIC-R4_met.fits;2.25526;26503.4;7.0549;1.536
20200911084632110_DDMTREBIC-R4_met.fits;2.47014;26516.6;5.73592;0.341333
20200911084644057_DDMTREBIC-R4_met.fits;2.49869;26509.3;13.7253;4.43733
20200911084654809_DDMTREBIC-R4_met.fits;2.99523;26503.4;9.09679;0.170667
20200911084612313_DDMTREBIC-R4_snap.fits;2.32174;26519.5;2.62206;0
20200911084733209_DDMTREBIC-R4_met.fits;2.26762;26512.2;11.7723;0.170667
20200911084741060_DDMTREBIC-R4_met.fits;2.61536;26488.8;6.86577;0.170667
20200911084744644_DDMTREBIC-R4_met.fits;1.94755;26469.7;10.1844;0.170667
20200911084746692_DDMTREBIC-R4_met.fits;2.2179;26503.4;7.70881;0.512
20200911084800686_DDMTREBIC-R4_met.fits;2.934;26493.2;34.6497;0.341333
20200911084712388_DDMTREBIC-R4_snap.fits;2.41393;26480;2.42787;0
20200911084817241_DDMTREBIC-R4_met.fits;2.29358;26494.6;83.4268;1.19467
20200911084825774_DDMTREBIC-R4_met.fits;2.54694;26502;7.10596;0.170667
20200911084829870_DDMTREBIC-R4_met.fits;2.35594;26493.2;7.68391;0.170667
