# file name; noise; peak f.; mag.; duration
20200911160004953_DDMTREBIC-R4_met.fits;2.01495;26506.3;4.25213;0.170667
20200911160010073_DDMTREBIC-R4_met.fits;2.19936;26500.5;6.23381;0.170667
20200911160013145_DDMTREBIC-R4_met.fits;2.29449;26502;4.6889;0.341333
20200911160020142_DDMTREBIC-R4_met.fits;2.34362;26503.4;5.20655;0.170667
20200911160026116_DDMTREBIC-R4_met.fits;1.97915;26535.6;6.27322;0.341333
20200911160037209_DDMTREBIC-R4_met.fits;2.06061;26502;10.3655;0.512
20200911160041817_DDMTREBIC-R4_met.fits;2.81198;26504.9;14.8618;0.512
20200911160046937_DDMTREBIC-R4_met.fits;2.25011;26509.3;12.2736;0.341333
20200911160100249_DDMTREBIC-R4_met.fits;1.69914;26503.4;5.06693;0.341333
20200911160104174_DDMTREBIC-R4_met.fits;2.00006;26510.7;5.8282;0.170667
20200911160118852_DDMTREBIC-R4_met.fits;2.05097;26526.9;12.9047;0.341333
20200911160121924_DDMTREBIC-R4_met.fits;2.09346;26519.5;16.901;0.512
20200911160141550_DDMTREBIC-R4_met.fits;2.64683;26503.4;7.49082;0.512
20200911160044718_DDMTREBIC-R4_snap.fits;2.09333;26545.9;1.63872;0
20200911160215513_DDMTREBIC-R4_met.fits;1.97637;26504.9;5.4001;0.170667
20200911160221828_DDMTREBIC-R4_met.fits;2.23118;26504.9;6.97725;0.170667
20200911160144793_DDMTREBIC-R4_snap.fits;2.16841;26471.2;1.86395;0
20200911160257497_DDMTREBIC-R4_met.fits;2.39865;26510.7;9.87529;0.341333
20200911160302276_DDMTREBIC-R4_met.fits;2.14825;26506.3;4.81376;2.048
20200911160318318_DDMTREBIC-R4_met.fits;2.15819;26522.5;9.46932;0.170667
20200911160244868_DDMTREBIC-R4_snap.fits;2.25927;26491.7;1.56609;0
20200911160351598_DDMTREBIC-R4_met.fits;2.17938;26518.1;12.1439;0.341333
20200911160403716_DDMTREBIC-R4_met.fits;1.99413;26510.7;4.29977;0.341333
20200911160409689_DDMTREBIC-R4_met.fits;2.40597;26497.6;7.71275;0.170667
20200911160418393_DDMTREBIC-R4_met.fits;2.34664;26502;7.17927;0.170667
20200911160424878_DDMTREBIC-R4_met.fits;2.28709;26518.1;8.89643;0.512
20200911160430340_DDMTREBIC-R4_met.fits;2.02126;26496.1;5.05345;0.170667
20200911160344942_DDMTREBIC-R4_snap.fits;2.15066;26466.8;2.69949;0
20200911160528878_DDMTREBIC-R4_met.fits;1.88598;26513.7;4.8073;0.170667
20200911160542532_DDMTREBIC-R4_met.fits;2.29118;26516.6;6.61529;0.170667
20200911160445017_DDMTREBIC-R4_snap.fits;2.20451;26534.2;1.82497;0
20200911160544580_DDMTREBIC-R4_met.fits;2.25683;26496.1;4.72335;2.21867
20200911160559598_DDMTREBIC-R4_met.fits;2.0079;26496.1;6.17285;0.512
20200911160605572_DDMTREBIC-R4_met.fits;1.78189;26532.7;4.93635;0.170667
20200911160607620_DDMTREBIC-R4_met.fits;2.11481;26513.7;23.6435;1.024
20200911160614276_DDMTREBIC-R4_met.fits;2.00884;26519.5;11.3691;0.341333
20200911160625028_DDMTREBIC-R4_met.fits;2.2089;26496.1;4.58251;0.512
20200911160629636_DDMTREBIC-R4_met.fits;2.16079;26506.3;8.53212;0.170667
20200911160634585_DDMTREBIC-R4_met.fits;2.33764;26504.9;6.13402;0.170667
20200911160545092_DDMTREBIC-R4_snap.fits;2.0925;26453.6;1.77879;0
20200911160649092_DDMTREBIC-R4_met.fits;1.93799;26503.4;4.41671;0.170667
20200911160707694_DDMTREBIC-R4_met.fits;1.75559;26510.7;4.63585;0.170667
20200911160645166_DDMTREBIC-R4_snap.fits;1.93982;26499;4.21385;0
20200911160755140_DDMTREBIC-R4_met.fits;2.07657;26516.6;5.92971;0.170667
20200911160757188_DDMTREBIC-R4_met.fits;2.24638;26507.8;6.15739;0.170667
20200911160809988_DDMTREBIC-R4_met.fits;1.89376;26499;6.67717;0.170667
20200911160815108_DDMTREBIC-R4_met.fits;2.29232;26507.8;5.36296;0.853333
20200911160829785_DDMTREBIC-R4_met.fits;2.44359;26503.4;17.2042;0.512
20200911160745241_DDMTREBIC-R4_snap.fits;2.13426;26541.5;2.27148;0
20200911160850436_DDMTREBIC-R4_met.fits;2.34867;26507.8;10.9351;0.170667
20200911160903406_DDMTREBIC-R4_met.fits;1.88137;26502;3.85494;2.21867
20200911160916548_DDMTREBIC-R4_met.fits;2.30282;26509.3;7.65202;0.512
20200911160931054_DDMTREBIC-R4_met.fits;1.79507;26503.4;6.40611;0.170667
20200911160845316_DDMTREBIC-R4_snap.fits;1.98592;26497.6;10.2392;0
20200911160941636_DDMTREBIC-R4_met.fits;2.19357;26509.3;8.82535;3.584
20200911161012356_DDMTREBIC-R4_met.fits;2.13134;26510.7;5.10323;0.341333
20200911161017988_DDMTREBIC-R4_met.fits;2.01249;26499;4.39206;0.341333
20200911161021230_DDMTREBIC-R4_met.fits;2.03878;26528.3;4.12114;0.170667
20200911161041540_DDMTREBIC-R4_met.fits;2.08086;26499;5.76033;0.170667
20200911160945390_DDMTREBIC-R4_snap.fits;2.41396;26532.7;2.08045;0
20200911161046148_DDMTREBIC-R4_met.fits;2.19959;26513.7;32.8649;0.512
20200911161053828_DDMTREBIC-R4_met.fits;2.11529;26503.4;4.36887;0.512
20200911161117892_DDMTREBIC-R4_met.fits;2.32424;26500.5;4.919;0.170667
20200911161122841_DDMTREBIC-R4_met.fits;2.07864;26503.4;7.37661;1.19467
20200911161127620_DDMTREBIC-R4_met.fits;2.81261;26500.5;9.20658;0.170667
20200911161135812_DDMTREBIC-R4_met.fits;2.12926;26491.7;4.73667;0.170667
20200911161045465_DDMTREBIC-R4_snap.fits;2.08467;26525.4;1.9777;0
20200911161203118_DDMTREBIC-R4_met.fits;2.09604;26507.8;21.6732;0.512
20200911161207726_DDMTREBIC-R4_met.fits;2.39134;26504.9;7.2914;0.341333
20200911161214041_DDMTREBIC-R4_met.fits;1.92499;26506.3;3.9585;0.170667
20200911161230425_DDMTREBIC-R4_met.fits;2.1234;26506.3;5.05517;0.341333
20200911161145540_DDMTREBIC-R4_snap.fits;2.11985;26534.2;1.97574;0
20200911161247662_DDMTREBIC-R4_met.fits;2.25654;26485.8;4.5757;0.170667
20200911161259609_DDMTREBIC-R4_met.fits;1.67687;26532.7;8.50852;0.341333
20200911161307289_DDMTREBIC-R4_met.fits;1.86185;26502;23.1212;0.682667
20200911161245614_DDMTREBIC-R4_snap.fits;1.81245;26484.4;1.53877;0
20200911161408217_DDMTREBIC-R4_met.fits;2.34936;26528.3;35.0522;0.341333
20200911161415385_DDMTREBIC-R4_met.fits;2.07718;26504.9;7.34405;0.512
20200911161423577_DDMTREBIC-R4_met.fits;2.48806;26509.3;18.3718;0.512
20200911161432110_DDMTREBIC-R4_met.fits;2.07803;26499;5.52299;2.21867
20200911161345689_DDMTREBIC-R4_snap.fits;2.05329;26480;1.83387;0
20200911161449518_DDMTREBIC-R4_met.fits;2.02546;26525.4;4.64401;0.170667
20200911161503513_DDMTREBIC-R4_met.fits;2.36446;26494.6;5.27987;0.341333
20200911161510510_DDMTREBIC-R4_met.fits;2.27916;26510.7;6.03138;0.512
20200911161516996_DDMTREBIC-R4_met.fits;2.26294;26504.9;4.9254;0.170667
20200911161529966_DDMTREBIC-R4_met.fits;2.22738;26491.7;4.54732;1.36533
20200911161533721_DDMTREBIC-R4_met.fits;2.31075;26509.3;9.17483;0.170667
20200911161445764_DDMTREBIC-R4_snap.fits;2.03701;26480;1.76372;0
20200911161551129_DDMTREBIC-R4_met.fits;2.0228;26496.1;5.57588;0.170667
20200911161555737_DDMTREBIC-R4_met.fits;1.95574;26491.7;4.53209;0.170667
20200911161600345_DDMTREBIC-R4_met.fits;2.48703;26521;27.2158;0.341333
20200911161618094_DDMTREBIC-R4_met.fits;1.94013;26516.6;7.6758;0.341333
20200911161622702_DDMTREBIC-R4_met.fits;1.98764;26515.1;27.0692;0.341333
20200911161625433_DDMTREBIC-R4_met.fits;2.16933;26512.2;5.24076;0.341333
20200911161629188_DDMTREBIC-R4_met.fits;1.9677;26493.2;5.31233;0.170667
20200911161641305_DDMTREBIC-R4_met.fits;2.35716;26500.5;7.14419;2.21867
20200911161545838_DDMTREBIC-R4_snap.fits;2.55594;26522.5;2.34428;0
20200911161658713_DDMTREBIC-R4_met.fits;1.89408;26491.7;5.26248;0.341333
20200911161720046_DDMTREBIC-R4_met.fits;2.23775;26503.4;9.37539;0.170667
20200911161722606_DDMTREBIC-R4_met.fits;2.00657;26525.4;4.94346;0.341333
20200911161730798_DDMTREBIC-R4_met.fits;2.15237;26499;5.26948;0.170667
20200911161645913_DDMTREBIC-R4_snap.fits;2.31479;26510.7;2.56917;0
20200911161756057_DDMTREBIC-R4_met.fits;2.18602;26507.8;4.85746;0.170667
20200911161807150_DDMTREBIC-R4_met.fits;2.28217;26502;4.63793;0.170667
20200911161824046_DDMTREBIC-R4_met.fits;2.27448;26523.9;8.14502;0.341333
20200911161834457_DDMTREBIC-R4_met.fits;1.93732;26506.3;4.1174;0.170667
20200911161745988_DDMTREBIC-R4_snap.fits;1.89414;26532.7;2.06157;0
20200911161851012_DDMTREBIC-R4_met.fits;2.16754;26509.3;6.03002;0.170667
20200911161855961_DDMTREBIC-R4_met.fits;2.16671;26487.3;45.2271;3.92533
20200911161910980_DDMTREBIC-R4_met.fits;2.29431;26513.7;8.76989;0.512
20200911161919684_DDMTREBIC-R4_met.fits;2.24335;26529.8;80.458;1.70667
20200911161926169_DDMTREBIC-R4_met.fits;2.04464;26500.5;7.88255;0.341333
20200911161930265_DDMTREBIC-R4_met.fits;2.21141;26502;4.5511;0.341333
20200911161935897_DDMTREBIC-R4_met.fits;2.17914;26516.6;4.49309;0.170667
20200911161846062_DDMTREBIC-R4_snap.fits;2.24863;26463.9;1.94623;0
20200911162015833_DDMTREBIC-R4_met.fits;2.27352;26509.3;6.89772;0.170667
20200911162021806_DDMTREBIC-R4_met.fits;2.65823;26532.7;11.1725;0.341333
20200911162024878_DDMTREBIC-R4_met.fits;2.27187;26509.3;40.2866;0.512
20200911161946137_DDMTREBIC-R4_snap.fits;1.91074;26510.7;3.3999;0
20200911162045870_DDMTREBIC-R4_met.fits;2.0745;26506.3;4.15926;0.170667
20200911162103108_DDMTREBIC-R4_met.fits;2.18517;26503.4;5.78587;0.170667
20200911162139289_DDMTREBIC-R4_met.fits;2.17332;26510.7;7.91196;3.24267
20200911162046212_DDMTREBIC-R4_snap.fits;2.3399;26477.1;1.60847;0
20200911162146457_DDMTREBIC-R4_met.fits;2.25872;26510.7;5.85906;0.170667
20200911162201305_DDMTREBIC-R4_met.fits;1.77424;26510.7;5.37874;0.170667
20200911162208302_DDMTREBIC-R4_met.fits;2.27777;26512.2;7.00439;0.853333
20200911162218030_DDMTREBIC-R4_met.fits;2.19599;26502;6.30028;0.170667
20200911162228100_DDMTREBIC-R4_met.fits;2.16311;26512.2;5.84927;0.170667
20200911162234244_DDMTREBIC-R4_met.fits;2.2535;26496.1;13.6498;3.75467
20200911162242777_DDMTREBIC-R4_met.fits;2.4486;26507.8;5.13522;0.170667
20200911162146286_DDMTREBIC-R4_snap.fits;2.17437;26496.1;3.85129;0
20200911162248068_DDMTREBIC-R4_met.fits;2.11301;26507.8;20.9665;0.512
20200911162256089_DDMTREBIC-R4_met.fits;2.08762;26502;7.25008;0.170667
20200911162258137_DDMTREBIC-R4_met.fits;2.03906;26494.6;16.8783;0.512
20200911162302233_DDMTREBIC-R4_met.fits;2.48524;26503.4;16.3793;0.341333
20200911162246361_DDMTREBIC-R4_snap.fits;2.2571;26477.1;6.86668;0
20200911162344900_DDMTREBIC-R4_met.fits;2.05963;26502;7.93507;1.536
20200911162349849_DDMTREBIC-R4_met.fits;2.26871;26513.7;7.6114;0.170667
20200911162359236_DDMTREBIC-R4_met.fits;1.9331;26499;4.33741;0.341333
20200911162404356_DDMTREBIC-R4_met.fits;2.20863;26513.7;5.70284;0.170667
20200911162409817_DDMTREBIC-R4_met.fits;2.05278;26496.1;4.42275;2.38933
20200911162414084_DDMTREBIC-R4_met.fits;2.28087;26500.5;6.77845;0.512
20200911162427908_DDMTREBIC-R4_met.fits;2.23474;26502;6.12072;0.170667
20200911162430297_DDMTREBIC-R4_met.fits;2.14027;26504.9;5.39443;0.170667
20200911162438318_DDMTREBIC-R4_met.fits;2.32241;26512.2;15.9829;0.341333
20200911162441220_DDMTREBIC-R4_met.fits;1.88489;26526.9;8.88973;0.170667
20200911162346436_DDMTREBIC-R4_snap.fits;2.47775;26497.6;1.94261;0
20200911162502212_DDMTREBIC-R4_met.fits;2.23292;26512.2;11.8415;1.70667
20200911162514841_DDMTREBIC-R4_met.fits;2.20129;26525.4;14.753;0.341333
20200911162520985_DDMTREBIC-R4_met.fits;1.90358;26518.1;6.50228;0.341333
20200911162538564_DDMTREBIC-R4_met.fits;2.00699;26507.8;6.47939;0.170667
20200911162446510_DDMTREBIC-R4_snap.fits;2.13693;26504.9;1.86204;0
20200911162549145_DDMTREBIC-R4_met.fits;1.91667;26509.3;7.4821;0.512
20200911162554777_DDMTREBIC-R4_met.fits;2.31898;26510.7;5.47787;0.341333
20200911162610137_DDMTREBIC-R4_met.fits;1.96142;26496.1;4.89749;0.170667
20200911162613209_DDMTREBIC-R4_met.fits;2.44907;26538.6;20.4632;0.512
20200911162621572_DDMTREBIC-R4_met.fits;2.19142;26503.4;10.6357;0.512
20200911162624302_DDMTREBIC-R4_met.fits;2.13676;26503.4;4.3781;1.36533
20200911162630446_DDMTREBIC-R4_met.fits;2.24456;26506.3;5.56227;0.341333
20200911162546585_DDMTREBIC-R4_snap.fits;2.20671;26460.9;1.90647;0
20200911162646830_DDMTREBIC-R4_met.fits;2.12328;26518.1;4.44971;2.21867
20200911162700484_DDMTREBIC-R4_met.fits;2.06796;26509.3;6.02048;1.87733
20200911162716526_DDMTREBIC-R4_met.fits;2.49564;26518.1;14.2465;2.048
20200911162738201_DDMTREBIC-R4_met.fits;2.38748;26512.2;18.563;0.341333
20200911162646660_DDMTREBIC-R4_snap.fits;2.16217;26528.3;1.56635;0
20200911162814382_DDMTREBIC-R4_met.fits;2.15912;26502;5.33031;0.170667
20200911162842201_DDMTREBIC-R4_met.fits;2.24554;26506.3;11.8117;0.512
20200911162746734_DDMTREBIC-R4_snap.fits;2.45509;26466.8;2.45902;0
20200911162901316_DDMTREBIC-R4_met.fits;2.09269;26521;10.0205;1.70667
20200911162916334_DDMTREBIC-R4_met.fits;2.18499;26516.6;4.533;0.341333
20200911162928452_DDMTREBIC-R4_met.fits;1.56798;26526.9;4.70335;0.170667
20200911162931694_DDMTREBIC-R4_met.fits;2.20883;26521;6.81733;0.341333
20200911162942446_DDMTREBIC-R4_met.fits;1.96639;26496.1;7.21643;0.512
20200911162846809_DDMTREBIC-R4_snap.fits;2.23227;26499;3.0742;0
20200911162946030_DDMTREBIC-R4_met.fits;2.38067;26499;8.63622;0.170667
20200911163025966_DDMTREBIC-R4_met.fits;2.29836;26523.9;6.79469;0.341333
20200911163033134_DDMTREBIC-R4_met.fits;2.02486;26515.1;4.21848;2.21867
20200911163044057_DDMTREBIC-R4_met.fits;2.37714;26502;6.19475;0.170667
20200911162946884_DDMTREBIC-R4_snap.fits;2.20615;26469.7;2.14315;0
20200911163055662_DDMTREBIC-R4_met.fits;2.38519;26515.1;7.14302;0.682667
20200911163110681_DDMTREBIC-R4_met.fits;2.46925;26518.1;6.02635;0.170667
20200911163130820_DDMTREBIC-R4_met.fits;2.2111;26504.9;5.87286;0.512
20200911163046958_DDMTREBIC-R4_snap.fits;1.87824;26523.9;2.01913;0
20200911163155225_DDMTREBIC-R4_met.fits;2.05031;26499;8.92919;0.512
20200911163218094_DDMTREBIC-R4_met.fits;2.15838;26516.6;6.39885;0.682667
20200911163220825_DDMTREBIC-R4_met.fits;2.62898;26532.7;6.0241;0.170667
20200911163234649_DDMTREBIC-R4_met.fits;1.94946;26513.7;4.04764;0.170667
20200911163243182_DDMTREBIC-R4_met.fits;1.74306;26509.3;6.5318;0.341333
20200911163147033_DDMTREBIC-R4_snap.fits;1.91608;26449.2;2.0344;0
20200911163247108_DDMTREBIC-R4_met.fits;2.55138;26490.2;18.1418;0.341333
20200911163249497_DDMTREBIC-R4_met.fits;2.15297;26532.7;4.48374;0.170667
20200911163302638_DDMTREBIC-R4_met.fits;2.1113;26507.8;25.1553;0.341333
20200911163316462_DDMTREBIC-R4_met.fits;2.27134;26515.1;4.60261;0.170667
20200911163322948_DDMTREBIC-R4_met.fits;2.18317;26522.5;5.83323;0.170667
20200911163247108_DDMTREBIC-R4_snap.fits;2.0406;26474.1;1.61001;0
20200911163345134_DDMTREBIC-R4_met.fits;1.74578;26518.1;5.67145;0.170667
20200911163351449_DDMTREBIC-R4_met.fits;2.38418;26504.9;7.72035;0.341333
20200911163354862_DDMTREBIC-R4_met.fits;2.08024;26518.1;4.78744;0.341333
20200911163418756_DDMTREBIC-R4_met.fits;2.69948;26528.3;9.59117;0.341333
20200911163441625_DDMTREBIC-R4_met.fits;1.75598;26504.9;4.34741;0.170667
20200911163347182_DDMTREBIC-R4_snap.fits;2.31571;26458;1.62236;0
20200911163450329_DDMTREBIC-R4_met.fits;2.31281;26509.3;14.3513;0.512
20200911163456814_DDMTREBIC-R4_met.fits;1.9915;26529.8;5.2181;0.170667
20200911163526169_DDMTREBIC-R4_met.fits;2.28738;26502;5.36239;0.341333
20200911163537774_DDMTREBIC-R4_met.fits;2.14616;26494.6;4.67646;0.170667
20200911163447257_DDMTREBIC-R4_snap.fits;2.05184;26453.6;1.58811;0
20200911163605593_DDMTREBIC-R4_met.fits;2.19714;26512.2;14.4746;0.853333
20200911163613956_DDMTREBIC-R4_met.fits;2.01495;26526.9;5.68038;0.682667
20200911163632558_DDMTREBIC-R4_met.fits;1.80892;26504.9;4.074;0.170667
20200911163547332_DDMTREBIC-R4_snap.fits;2.6467;26541.5;1.96186;0
20200911163647577_DDMTREBIC-R4_met.fits;1.91608;26503.4;29.052;3.41333
20200911163659182_DDMTREBIC-R4_met.fits;2.03403;26502;7.87092;0.341333
20200911163701742_DDMTREBIC-R4_met.fits;2.06795;26491.7;4.36374;0.170667
20200911163704814_DDMTREBIC-R4_met.fits;2.07082;26506.3;12.8488;0.170667
20200911163717444_DDMTREBIC-R4_met.fits;1.99571;26499;4.9248;0.341333
20200911163742873_DDMTREBIC-R4_met.fits;1.88674;26500.5;7.56164;0.170667
20200911163647406_DDMTREBIC-R4_snap.fits;2.16233;26507.8;26.3122;0
20200911163745262_DDMTREBIC-R4_met.fits;1.87192;26504.9;5.60074;1.87733
20200911163751406_DDMTREBIC-R4_met.fits;2.20527;26504.9;4.44899;0.170667
20200911163801988_DDMTREBIC-R4_met.fits;1.85677;26499;5.42096;0.170667
20200911163810350_DDMTREBIC-R4_met.fits;2.53617;26494.6;5.9631;0.170667
20200911163818542_DDMTREBIC-R4_met.fits;2.09926;26522.5;5.0743;0.341333
20200911163824857_DDMTREBIC-R4_met.fits;2.0492;26510.7;4.12726;0.170667
20200911163827076_DDMTREBIC-R4_met.fits;2.1247;26515.1;5.38855;0.341333
20200911163835950_DDMTREBIC-R4_met.fits;2.15966;26510.7;6.25081;0.170667
20200911163838340_DDMTREBIC-R4_met.fits;2.28139;26490.2;4.99663;0.170667
20200911163747481_DDMTREBIC-R4_snap.fits;2.33327;26523.9;1.64596;0
20200911163900868_DDMTREBIC-R4_met.fits;2.49829;26509.3;12.3114;0.341333
20200911163907012_DDMTREBIC-R4_met.fits;2.29126;26504.9;11.136;0.341333
20200911163915033_DDMTREBIC-R4_met.fits;2.16998;26502;4.82598;0.170667
20200911163847556_DDMTREBIC-R4_snap.fits;2.2115;26477.1;2.17034;0
20200911163947630_DDMTREBIC-R4_snap.fits;2.01836;26488.8;2.15817;0
20200911164047876_DDMTREBIC-R4_met.fits;2.62507;26515.1;18.0211;0.512
20200911164103065_DDMTREBIC-R4_met.fits;2.33179;26507.8;8.11773;0.512
20200911164107502_DDMTREBIC-R4_met.fits;1.86826;26506.3;7.27967;2.73067
20200911164122009_DDMTREBIC-R4_met.fits;2.26791;26503.4;5.14253;0.341333
20200911164137028_DDMTREBIC-R4_met.fits;2.2613;26521;5.64182;0.682667
20200911164047705_DDMTREBIC-R4_snap.fits;2.13673;26535.6;1.81892;0
20200911164153070_DDMTREBIC-R4_met.fits;2.24293;26521;5.42315;0.170667
20200911164157166_DDMTREBIC-R4_met.fits;2.3162;26518.1;4.89649;0.853333
20200911164222425_DDMTREBIC-R4_met.fits;2.23236;26500.5;4.87742;0.170667
20200911164231129_DDMTREBIC-R4_met.fits;1.89967;26499;12.053;0.341333
20200911164235225_DDMTREBIC-R4_met.fits;2.11846;26523.9;5.14347;0.170667
20200911164147780_DDMTREBIC-R4_snap.fits;2.17777;26543;2.13278;0
20200911164317721_DDMTREBIC-R4_met.fits;2.22175;26523.9;9.8927;0.853333
20200911164321305_DDMTREBIC-R4_met.fits;2.40802;26515.1;7.24306;0.170667
20200911164340761_DDMTREBIC-R4_met.fits;2.4599;26502;5.20613;0.170667
20200911164247854_DDMTREBIC-R4_snap.fits;3.77056;26449.2;2.9306;0
20200911164401582_DDMTREBIC-R4_met.fits;2.08142;26507.8;8.74177;0.853333
20200911164409262_DDMTREBIC-R4_met.fits;1.9031;26512.2;5.20647;0.512
20200911164421550_DDMTREBIC-R4_met.fits;2.16022;26522.5;10.0976;0.170667
20200911164427182_DDMTREBIC-R4_met.fits;2.30702;26535.6;14.3899;1.70667
20200911164438788_DDMTREBIC-R4_met.fits;1.96068;26547.4;8.91973;0.341333
20200911164442713_DDMTREBIC-R4_met.fits;2.32978;26499;6.73594;0.170667
20200911164347929_DDMTREBIC-R4_snap.fits;1.7812;26463.9;2.23525;0
20200911164458414_DDMTREBIC-R4_met.fits;1.96001;26502;4.29417;0.682667
20200911164518212_DDMTREBIC-R4_met.fits;2.21119;26503.4;4.679;0.170667
20200911164537497_DDMTREBIC-R4_met.fits;1.94663;26504.9;7.97522;0.341333
20200911164544494_DDMTREBIC-R4_met.fits;2.01657;26512.2;5.33348;0.170667
20200911164448004_DDMTREBIC-R4_snap.fits;2.21749;26510.7;1.88727;0
20200911164547908_DDMTREBIC-R4_met.fits;2.11384;26494.6;4.41569;0.170667
20200911164607022_DDMTREBIC-R4_met.fits;1.95777;26504.9;4.55512;0.512
20200911164548078_DDMTREBIC-R4_snap.fits;2.19047;26541.5;1.5915;0
20200911164650201_DDMTREBIC-R4_met.fits;2.19235;26522.5;6.56369;0.170667
20200911164657198_DDMTREBIC-R4_met.fits;2.09314;26504.9;4.36409;0.512
20200911164704878_DDMTREBIC-R4_met.fits;2.24512;26502;4.56169;1.36533
20200911164732526_DDMTREBIC-R4_met.fits;2.31117;26507.8;4.66009;0.341333
20200911164648153_DDMTREBIC-R4_snap.fits;2.0104;26503.4;2.68987;0
20200911164751300_DDMTREBIC-R4_met.fits;2.2391;26515.1;4.61532;0.512
20200911164805465_DDMTREBIC-R4_met.fits;1.99137;26516.6;15.0894;0.341333
20200911164829700_DDMTREBIC-R4_met.fits;2.05194;26502;6.11481;2.56
20200911164844206_DDMTREBIC-R4_met.fits;2.24091;26519.5;25.195;0.512
20200911164748228_DDMTREBIC-R4_snap.fits;2.1503;26506.3;2.08866;0
20200911164854958_DDMTREBIC-R4_met.fits;2.36682;26521;7.67876;0.170667
20200911164911854_DDMTREBIC-R4_met.fits;2.40704;26519.5;7.31371;0.341333
20200911164941892_DDMTREBIC-R4_met.fits;1.56179;26502;6.06392;0.170667
20200911164848302_DDMTREBIC-R4_snap.fits;2.20087;26481.4;2.04577;0
20200911164959129_DDMTREBIC-R4_met.fits;2.26498;26512.2;5.9905;0.682667
20200911165005956_DDMTREBIC-R4_met.fits;2.72872;26515.1;9.65953;0.341333
20200911165010222_DDMTREBIC-R4_met.fits;2.37071;26526.9;6.22469;0.170667
20200911165022681_DDMTREBIC-R4_met.fits;2.45953;26509.3;5.84282;0.341333
20200911165034457_DDMTREBIC-R4_met.fits;2.62855;26518.1;9.51198;0.170667
20200911165037188_DDMTREBIC-R4_met.fits;2.46696;26521;4.96886;0.341333
20200911164948377_DDMTREBIC-R4_snap.fits;2.14738;26463.9;1.67033;0
20200911165112345_DDMTREBIC-R4_met.fits;2.07624;26507.8;4.66751;1.36533
20200911165131630_DDMTREBIC-R4_met.fits;1.79943;26502;8.33275;0.170667
20200911165137433_DDMTREBIC-R4_met.fits;2.19014;26510.7;8.0738;2.56
20200911165048452_DDMTREBIC-R4_snap.fits;2.09543;26510.7;2.01132;0
20200911165201497_DDMTREBIC-R4_met.fits;2.17463;26515.1;4.58034;0.170667
20200911165213614_DDMTREBIC-R4_met.fits;2.14489;26497.6;5.07365;0.170667
20200911165222830_DDMTREBIC-R4_met.fits;2.41315;26512.2;55.4776;1.87733
20200911165228974_DDMTREBIC-R4_met.fits;2.1308;26499;5.6693;0.170667
20200911165234265_DDMTREBIC-R4_met.fits;2.75823;26499;5.95446;0.341333
20200911165239044_DDMTREBIC-R4_met.fits;1.80915;26494.6;4.71877;0.170667
20200911165148526_DDMTREBIC-R4_snap.fits;1.95424;26522.5;1.80557;0
20200911165252356_DDMTREBIC-R4_met.fits;2.25109;26504.9;5.75343;2.048
20200911165310617_DDMTREBIC-R4_met.fits;1.9364;26523.9;6.61709;0.170667
20200911165316590_DDMTREBIC-R4_met.fits;1.71715;26512.2;3.92926;0.170667
20200911165320857_DDMTREBIC-R4_met.fits;2.22897;26510.7;5.32202;0.170667
20200911165338094_DDMTREBIC-R4_met.fits;1.95428;26521;12.7912;0.341333
20200911165248601_DDMTREBIC-R4_snap.fits;2.75617;26485.8;1.73235;0
20200911165403865_DDMTREBIC-R4_met.fits;2.17385;26513.7;5.85374;0.682667
20200911165412569_DDMTREBIC-R4_met.fits;2.20459;26502;6.36269;0.341333
20200911165422468_DDMTREBIC-R4_met.fits;2.38613;26518.1;8.06347;0.170667
20200911165424857_DDMTREBIC-R4_met.fits;2.30869;26510.7;5.33226;0.170667
20200911165426905_DDMTREBIC-R4_met.fits;2.19936;26500.5;4.46115;1.19467
20200911165433561_DDMTREBIC-R4_met.fits;1.97669;26507.8;4.74356;0.170667
20200911165446020_DDMTREBIC-R4_met.fits;2.23839;26499;9.02205;0.170667
20200911165348676_DDMTREBIC-R4_snap.fits;2.25048;26478.5;2.03585;0
20200911165449092_DDMTREBIC-R4_met.fits;2.45264;26494.6;8.51859;0.341333
20200911165453188_DDMTREBIC-R4_met.fits;2.46597;26507.8;5.82695;0.170667
20200911165457966_DDMTREBIC-R4_met.fits;2.28756;26504.9;6.09715;0.170667
20200911165507694_DDMTREBIC-R4_met.fits;2.10549;26516.6;5.99622;0.170667
20200911165516228_DDMTREBIC-R4_met.fits;2.03875;26515.1;8.93232;0.512
20200911165529881_DDMTREBIC-R4_met.fits;2.22076;26507.8;7.07725;0.170667
20200911165543193_DDMTREBIC-R4_met.fits;2.17038;26504.9;4.60755;0.341333
20200911165448750_DDMTREBIC-R4_snap.fits;2.31043;26497.6;1.9301;0
20200911165553774_DDMTREBIC-R4_met.fits;2.07371;26496.1;7.9666;0.682667
20200911165604185_DDMTREBIC-R4_met.fits;2.50826;26502;6.04356;0.512
20200911165616132_DDMTREBIC-R4_met.fits;2.09537;26518.1;6.65404;0.170667
20200911165622617_DDMTREBIC-R4_met.fits;2.24387;26513.7;8.38422;0.170667
20200911165625689_DDMTREBIC-R4_met.fits;2.05522;26497.6;14.4465;0.853333
20200911165634052_DDMTREBIC-R4_met.fits;2.07521;26507.8;10.8704;1.024
20200911165638830_DDMTREBIC-R4_met.fits;2.00458;26502;5.80491;0.341333
