# file name; noise; peak f.; mag.; duration
20210508210059476_FLZ-R0_snap.fits;12.5684;26475.6;9.71835;0
20210508210159551_FLZ-R0_snap.fits;12.4228;26526.9;11.2895;0
20210508210259625_FLZ-R0_snap.fits;12.8534;26493.2;13.3755;0
20210508210359700_FLZ-R0_snap.fits;13.8546;26487.3;12.127;0
20210508210459775_FLZ-R0_snap.fits;12.1562;26487.3;9.0503;0
20210508210608383_FLZ-R0_met.fits;9.38888;26519.5;34.0637;0.341333
20210508210559849_FLZ-R0_snap.fits;11.5806;26469.7;9.76602;0
20210508210659924_FLZ-R0_snap.fits;11.3553;26537.1;14.6461;0
20210508210759999_FLZ-R0_snap.fits;13.1431;26487.3;11.2926;0
20210508210900073_FLZ-R0_snap.fits;12.0083;26456.5;11.0858;0
20210508211000148_FLZ-R0_snap.fits;14.2286;26507.8;9.70847;0
20210508211100223_FLZ-R0_snap.fits;14.141;26487.3;9.44796;0
20210508211200297_FLZ-R0_snap.fits;11.2435;26504.9;10.0082;0
20210508211300372_FLZ-R0_snap.fits;11.487;26526.9;13.2801;0
20210508211400447_FLZ-R0_snap.fits;12.893;26469.7;12.2629;0
20210508211500521_FLZ-R0_snap.fits;12.1707;26502;11.8847;0
20210508211600596_FLZ-R0_snap.fits;9.82349;26544.4;10.7782;0
20210508211700671_FLZ-R0_snap.fits;13.4304;26545.9;9.69915;0
20210508211800745_FLZ-R0_snap.fits;11.6564;26458;12.342;0
20210508211900820_FLZ-R0_snap.fits;12.3544;26482.9;8.35487;0
20210508212000895_FLZ-R0_snap.fits;13.836;26523.9;11.8682;0
20210508212100969_FLZ-R0_snap.fits;10.2683;26450.7;11.2228;0
20210508212201044_FLZ-R0_snap.fits;12.892;26477.1;12.1071;0
20210508212301119_FLZ-R0_snap.fits;10.1834;26499;9.78707;0
20210508212401193_FLZ-R0_snap.fits;12.4899;26465.3;12.0964;0
20210508212501268_FLZ-R0_snap.fits;10.4294;26513.7;12.0097;0
20210508212601343_FLZ-R0_snap.fits;12.1727;26472.7;9.60224;0
20210508212701417_FLZ-R0_snap.fits;12.5299;26528.3;8.85145;0
20210508212801492_FLZ-R0_snap.fits;13.6116;26510.7;9.00483;0
20210508212901567_FLZ-R0_snap.fits;13.1979;26544.4;8.35877;0
20210508213001641_FLZ-R0_snap.fits;11.7433;26504.9;9.44461;0
20210508213137727_FLZ-R0_met.fits;12.872;26493.2;92.348;0.341333
20210508213101716_FLZ-R0_snap.fits;12.8847;26477.1;9.19397;0
20210508213201791_FLZ-R0_snap.fits;11.1374;26490.2;9.33711;0
20210508213301865_FLZ-R0_snap.fits;11.1935;26458;13.2943;0
20210508213401940_FLZ-R0_snap.fits;11.4811;26522.5;11.8954;0
20210508213502015_FLZ-R0_snap.fits;13.0349;26502;10.5152;0
20210508213602089_FLZ-R0_snap.fits;11;26531.2;9.42132;0
20210508213659263_FLZ-R0_met.fits;12.2821;26490.2;44.669;0.341333
20210508213702164_FLZ-R0_snap.fits;13.7422;26515.1;9.96224;0
20210508213802239_FLZ-R0_snap.fits;11.7802;26532.7;10.3386;0
20210508213902313_FLZ-R0_snap.fits;14.1073;26490.2;10.0565;0
20210508214002388_FLZ-R0_snap.fits;9.88852;26491.7;11.0634;0
20210508214102463_FLZ-R0_snap.fits;12.4009;26458;12.0286;0
20210508214202537_FLZ-R0_snap.fits;12.7145;26510.7;10.3613;0
20210508214302612_FLZ-R0_snap.fits;12.8977;26506.3;13.3709;0
20210508214402687_FLZ-R0_snap.fits;9.84822;26471.2;11.1221;0
20210508214502761_FLZ-R0_snap.fits;12.8946;26460.9;11.9815;0
20210508214602836_FLZ-R0_snap.fits;12.2737;26463.9;9.35755;0
20210508214702911_FLZ-R0_snap.fits;13.4564;26490.2;10.7574;0
20210508214802985_FLZ-R0_snap.fits;12.8858;26513.7;10.0521;0
20210508214903060_FLZ-R0_snap.fits;11.4393;26535.6;8.89734;0
20210508215003135_FLZ-R0_snap.fits;13.0959;26485.8;12.4219;0
20210508215103209_FLZ-R0_snap.fits;15.4532;26534.2;10.0348;0
20210508215203284_FLZ-R0_snap.fits;11.4803;26474.1;10.0845;0
20210508215303359_FLZ-R0_snap.fits;11.2589;26529.8;9.96842;0
20210508215403433_FLZ-R0_snap.fits;12.9852;26462.4;11.3296;0
20210508215503508_FLZ-R0_snap.fits;12.9065;26491.7;9.28722;0
20210508215603583_FLZ-R0_snap.fits;12.152;26460.9;9.11258;0
20210508215703657_FLZ-R0_snap.fits;12.515;26462.4;11.1831;0
20210508215803732_FLZ-R0_snap.fits;12.8662;26528.3;11.3642;0
20210508215903807_FLZ-R0_snap.fits;12.4689;26515.1;11.6044;0
