# file name; noise; peak f.; mag.; duration
20210508040043391_FLZ-R0_snap.fits;14.1333;26472.7;11.4281;0
20210508040143465_FLZ-R0_snap.fits;15.1406;26469.7;11.0931;0
20210508040243540_FLZ-R0_snap.fits;12.7853;26497.6;12.3239;0
20210508040343615_FLZ-R0_snap.fits;11.3314;26521;10.9911;0
20210508040443689_FLZ-R0_snap.fits;12.6924;26522.5;10.9637;0
20210508040543764_FLZ-R0_snap.fits;13.8859;26468.3;12.1556;0
20210508040643839_FLZ-R0_snap.fits;12.2619;26532.7;10.2704;0
20210508040753129_FLZ-R0_met.fits;11.791;26485.8;38.5629;0.170667
20210508040743913_FLZ-R0_snap.fits;13.5577;26499;11.5729;0
20210508040843988_FLZ-R0_snap.fits;15.1916;26502;12.7096;0
20210508040944063_FLZ-R0_snap.fits;12.3442;26525.4;9.61096;0
20210508041135167_FLZ-R0_met.fits;11.8609;26490.2;34.0869;0.512
20210508041044137_FLZ-R0_snap.fits;12.4822;26459.5;11.4104;0
20210508041144212_FLZ-R0_snap.fits;11.6905;26462.4;14.2669;0
20210508041244287_FLZ-R0_snap.fits;12.3355;26458;9.27456;0
20210508041344361_FLZ-R0_snap.fits;12.7284;26521;11.712;0
20210508041444436_FLZ-R0_snap.fits;12.6797;26531.2;16.3418;0
20210508041544511_FLZ-R0_snap.fits;15.9242;26487.3;13.7521;0
20210508041644585_FLZ-R0_snap.fits;14.0458;26522.5;10.011;0
20210508041744660_FLZ-R0_snap.fits;12.3778;26450.7;11.5432;0
20210508041844735_FLZ-R0_snap.fits;13.4227;26532.7;12.6663;0
20210508041944809_FLZ-R0_snap.fits;11.9817;26537.1;9.99281;0
20210508042044884_FLZ-R0_snap.fits;13.2904;26469.7;9.14901;0
20210508042144959_FLZ-R0_snap.fits;12.5971;26540;11.2251;0
20210508042245033_FLZ-R0_snap.fits;14.2344;26535.6;12.3697;0
20210508042415316_FLZ-R0_met.fits;14.1566;26497.6;53.9176;0.341333
20210508042345108_FLZ-R0_snap.fits;14.9061;26503.4;12.3534;0
20210508042512489_FLZ-R0_met.fits;11.2946;26499;37.514;0.170667
20210508042445183_FLZ-R0_snap.fits;12.0602;26494.6;13.0774;0
20210508042545257_FLZ-R0_snap.fits;12.2997;26491.7;13.2159;0
20210508042645332_FLZ-R0_snap.fits;12.3659;26544.4;12.5931;0
20210508042745407_FLZ-R0_snap.fits;13.2876;26535.6;12.0269;0
20210508042845481_FLZ-R0_snap.fits;13.0777;26528.3;11.5729;0
20210508042956991_FLZ-R0_met.fits;11.8736;26466.8;25.6206;0.170667
20210508042945556_FLZ-R0_snap.fits;13.6835;26521;11.7506;0
20210508043045631_FLZ-R0_snap.fits;14.8716;26458;14.5599;0
20210508043145705_FLZ-R0_snap.fits;13.8621;26449.2;12.3438;0
20210508043245780_FLZ-R0_snap.fits;12.1922;26459.5;10.6387;0
20210508043355412_FLZ-R0_met.fits;12.6768;26481.4;44.0239;0.682667
20210508043345855_FLZ-R0_snap.fits;13.4277;26547.4;11.7087;0
20210508043522623_FLZ-R0_met.fits;12.4188;26515.1;31.8251;0.170667
20210508043445929_FLZ-R0_snap.fits;13.4427;26523.9;11.8242;0
20210508043546004_FLZ-R0_snap.fits;11.6371;26480;11.2527;0
20210508043657343_FLZ-R0_met.fits;12.4485;26490.2;47.1887;0.682667
20210508043646079_FLZ-R0_snap.fits;13.8666;26490.2;12.1581;0
20210508043746153_FLZ-R0_snap.fits;11.3522;26516.6;12.5662;0
20210508043846228_FLZ-R0_snap.fits;13.589;26491.7;9.25229;0
20210508043946303_FLZ-R0_snap.fits;11.6626;26543;10.7649;0
20210508044046377_FLZ-R0_snap.fits;13.4896;26453.6;10.4003;0
20210508044146452_FLZ-R0_snap.fits;11.48;26532.7;10.8931;0
20210508044246527_FLZ-R0_snap.fits;12.1155;26491.7;12.1314;0
20210508044346601_FLZ-R0_snap.fits;11.3665;26531.2;10.7713;0
20210508044446676_FLZ-R0_snap.fits;14.0489;26490.2;13.1222;0
20210508044546751_FLZ-R0_snap.fits;13.044;26487.3;9.54697;0
20210508044646143_FLZ-R0_met.fits;12.8934;26488.8;35.3842;0.170667
20210508044646825_FLZ-R0_snap.fits;12.9699;26515.1;9.65711;0
20210508044746900_FLZ-R0_snap.fits;12.2983;26485.8;11.8658;0
20210508044846975_FLZ-R0_snap.fits;12.1246;26547.4;9.44496;0
20210508044947049_FLZ-R0_snap.fits;10.8856;26502;11.2163;0
20210508045047124_FLZ-R0_snap.fits;14.0723;26487.3;8.50151;0
20210508045147199_FLZ-R0_snap.fits;12.7865;26502;13.0716;0
20210508045247273_FLZ-R0_snap.fits;13.3611;26482.9;7.99509;0
20210508045347348_FLZ-R0_snap.fits;11.4021;26537.1;11.0792;0
20210508045522068_FLZ-R0_met.fits;15.1417;26502;63.9158;0.341333
20210508045447423_FLZ-R0_snap.fits;14.7719;26502;11.8833;0
20210508045547497_FLZ-R0_snap.fits;12.8638;26543;10.8093;0
20210508045647572_FLZ-R0_snap.fits;14.138;26481.4;13.1362;0
20210508045821097_FLZ-R0_met.fits;10.1797;26496.1;24.115;0.170667
20210508045829801_FLZ-R0_met.fits;11.7862;26474.1;25.1567;0.170667
20210508045747647_FLZ-R0_snap.fits;14.491;26534.2;9.94578;0
20210508045847721_FLZ-R0_snap.fits;11.1234;26518.1;11.0139;0
20210508045947796_FLZ-R0_snap.fits;13.3118;26475.6;9.3268;0
