# file name; noise; peak f.; mag.; duration
20210508065923305_FLZ-R0_met.fits;13.0421;26499;33.6174;0.170667
20210508065951977_FLZ-R0_met.fits;11.5502;26509.3;32.2084;0.170667
20210508070056831_FLZ-R0_snap.fits;10.6105;26547.4;14.6354;0
20210508070205951_FLZ-R0_met.fits;13.6646;26456.5;99.3786;0.341333
20210508070213460_FLZ-R0_met.fits;10.8575;26475.6;24.647;0.170667
20210508070156905_FLZ-R0_snap.fits;11.6619;26493.2;10.1499;0
20210508070335551_FLZ-R0_met.fits;10.9903;26506.3;56.6933;0.341333
20210508070256980_FLZ-R0_snap.fits;9.95257;26481.4;11.4871;0
20210508070430847_FLZ-R0_met.fits;10.8328;26481.4;28.1662;0.170667
20210508070357055_FLZ-R0_snap.fits;10.9809;26487.3;10.2844;0
20210508070458495_FLZ-R0_met.fits;10.2974;26494.6;36.936;0.341333
20210508070510271_FLZ-R0_met.fits;10.8438;26500.5;60.8078;0.170667
20210508070538260_FLZ-R0_met.fits;10.3724;26471.2;24.1854;0.170667
20210508070457129_FLZ-R0_snap.fits;11.548;26488.8;13.6099;0
20210508070557204_FLZ-R0_snap.fits;12.0477;26538.6;10.4718;0
20210508070706153_FLZ-R0_met.fits;12.0895;26460.9;27.505;0.170667
20210508070657279_FLZ-R0_snap.fits;11.349;26485.8;10.6111;0
20210508070757353_FLZ-R0_snap.fits;9.35611;26493.2;12.097;0
20210508070941801_FLZ-R0_met.fits;12.3771;26537.1;36.7961;0.170667
20210508070857428_FLZ-R0_snap.fits;10.8318;26506.3;9.65351;0
20210508070957503_FLZ-R0_snap.fits;13.012;26509.3;9.45338;0
20210508071057577_FLZ-R0_snap.fits;11.5683;26529.8;11.9309;0
20210508071157652_FLZ-R0_snap.fits;11.5088;26453.6;9.85046;0
20210508071257727_FLZ-R0_snap.fits;9.47488;26471.2;10.8541;0
20210508071357801_FLZ-R0_snap.fits;10.4845;26540;8.28668;0
20210508071457876_FLZ-R0_snap.fits;9.38839;26547.4;8.61819;0
20210508071636351_FLZ-R0_met.fits;10.8675;26512.2;111.044;0.341333
20210508071557951_FLZ-R0_snap.fits;10.5083;26515.1;10.1964;0
20210508071657172_FLZ-R0_met.fits;11.2816;26503.4;32.735;0.170667
20210508071658025_FLZ-R0_snap.fits;11.6709;26449.2;13.3587;0
20210508071758100_FLZ-R0_snap.fits;11.3654;26487.3;9.97226;0
20210508071858175_FLZ-R0_snap.fits;10.9862;26504.9;8.26014;0
20210508071958249_FLZ-R0_snap.fits;10.8001;26504.9;7.69091;0
20210508072058324_FLZ-R0_snap.fits;11.0854;26504.9;12.4807;0
20210508072158399_FLZ-R0_snap.fits;11.1636;26526.9;7.66029;0
20210508072258473_FLZ-R0_snap.fits;10.7466;26480;8.84108;0
20210508072358548_FLZ-R0_snap.fits;12.9061;26455.1;8.91679;0
20210508072458623_FLZ-R0_snap.fits;11.6881;26485.8;10.4806;0
20210508072558697_FLZ-R0_snap.fits;10.9679;26519.5;7.7227;0
20210508072658772_FLZ-R0_snap.fits;13.9813;26496.1;13.5837;0
20210508072834516_FLZ-R0_met.fits;11.7302;26544.4;43.7817;0.170667
20210508072758847_FLZ-R0_snap.fits;12.6005;26488.8;8.52666;0
20210508072858921_FLZ-R0_snap.fits;12.6286;26490.2;10.76;0
20210508072958996_FLZ-R0_snap.fits;11.8573;26510.7;10.0031;0
20210508073059071_FLZ-R0_snap.fits;10.3967;26532.7;8.67058;0
20210508073159145_FLZ-R0_snap.fits;12.9442;26529.8;10.8751;0
20210508073259220_FLZ-R0_snap.fits;9.38503;26529.8;11.7571;0
20210508073359295_FLZ-R0_snap.fits;12.1767;26510.7;10.3055;0
20210508073459369_FLZ-R0_snap.fits;13.1457;26497.6;7.88201;0
20210508073559444_FLZ-R0_snap.fits;11.9891;26503.4;9.9706;0
20210508073704809_FLZ-R0_met.fits;11.342;26545.9;45.7789;1.024
20210508073742527_FLZ-R0_met.fits;13.4711;26459.5;69.8421;0.170667
20210508073659519_FLZ-R0_snap.fits;9.79783;26472.7;11.9053;0
20210508073759593_FLZ-R0_snap.fits;12.2131;26506.3;6.9151;0
20210508073859668_FLZ-R0_snap.fits;13.0556;26503.4;11.0354;0
20210508073959743_FLZ-R0_snap.fits;12.6934;26529.8;10.8679;0
20210508074059817_FLZ-R0_snap.fits;10.2772;26490.2;9.71229;0
20210508074159892_FLZ-R0_snap.fits;10.9678;26469.7;9.79657;0
20210508074259967_FLZ-R0_snap.fits;11.2711;26516.6;14.1345;0
20210508074400041_FLZ-R0_snap.fits;11.0509;26512.2;6.56243;0
20210508074458921_FLZ-R0_met.fits;12.6551;26480;38.2299;0.341333
20210508074500116_FLZ-R0_snap.fits;11.6645;26525.4;8.36577;0
20210508074600191_FLZ-R0_snap.fits;12.856;26487.3;11.371;0
20210508074700265_FLZ-R0_snap.fits;11.6805;26471.2;11.032;0
20210508074800340_FLZ-R0_snap.fits;9.6017;26506.3;9.62417;0
20210508074900415_FLZ-R0_snap.fits;13.1193;26525.4;12.9249;0
20210508075000489_FLZ-R0_snap.fits;12.1299;26485.8;7.89127;0
20210508075100564_FLZ-R0_snap.fits;10.9017;26515.1;9.82747;0
20210508075201663_FLZ-R0_met.fits;11.1656;26499;26.9639;1.87733
20210508075206271_FLZ-R0_met.fits;13.4663;26481.4;28.1337;0.512
20210508075200639_FLZ-R0_snap.fits;11.5595;26465.3;13.6691;0
20210508075300713_FLZ-R0_snap.fits;12.2767;26449.2;9.35179;0
20210508075400788_FLZ-R0_snap.fits;11.1349;26521;10.7288;0
20210508075500863_FLZ-R0_snap.fits;13.723;26540;8.79977;0
20210508075600937_FLZ-R0_snap.fits;10.4974;26460.9;7.21495;0
20210508075732073_FLZ-R0_met.fits;11.9694;26490.2;26.2029;0.341333
20210508075701012_FLZ-R0_snap.fits;10.4471;26478.5;10.857;0
20210508075801087_FLZ-R0_snap.fits;12.1286;26466.8;10.7836;0
20210508075901161_FLZ-R0_snap.fits;12.7343;26503.4;11.3299;0
