# file name; noise; peak f.; mag.; duration
20210508170041556_FLZ-R0_snap.fits;13.8075;26482.9;11.9985;0
20210508170141631_FLZ-R0_snap.fits;11.9586;26507.8;9.53052;0
20210508170241705_FLZ-R0_snap.fits;15.2629;26500.5;12.7971;0
20210508170341780_FLZ-R0_snap.fits;14.223;26518.1;13.8119;0
20210508170441855_FLZ-R0_snap.fits;14.0844;26534.2;10.9614;0
20210508170541929_FLZ-R0_snap.fits;14.4626;26493.2;10.6774;0
20210508170708799_FLZ-R0_met.fits;12.0398;26497.6;35.1428;2.048
20210508170642004_FLZ-R0_snap.fits;11.3639;26500.5;10.4951;0
20210508170742079_FLZ-R0_snap.fits;14.487;26496.1;9.22457;0
20210508170842153_FLZ-R0_snap.fits;10.2985;26532.7;12.8233;0
20210508170942228_FLZ-R0_snap.fits;11.9387;26494.6;12.936;0
20210508171042303_FLZ-R0_snap.fits;13.5729;26507.8;6.40661;0
20210508171142377_FLZ-R0_snap.fits;12.6882;26545.9;15.2186;0
20210508171242452_FLZ-R0_snap.fits;11.8133;26509.3;14.2229;0
20210508171342527_FLZ-R0_snap.fits;14.0829;26488.8;11.141;0
20210508171442601_FLZ-R0_snap.fits;12.4538;26525.4;11.261;0
20210508171542676_FLZ-R0_snap.fits;14.2208;26537.1;12.8214;0
20210508171642751_FLZ-R0_snap.fits;14.1563;26521;14.0815;0
20210508171742825_FLZ-R0_snap.fits;15.7352;26512.2;14.686;0
20210508171842900_FLZ-R0_snap.fits;11.3335;26547.4;11.8447;0
20210508171942975_FLZ-R0_snap.fits;12.4518;26453.6;14.499;0
20210508172043049_FLZ-R0_snap.fits;12.2308;26534.2;11.4452;0
20210508172143124_FLZ-R0_snap.fits;10.7607;26465.3;11.2502;0
20210508172243199_FLZ-R0_snap.fits;13.0239;26513.7;12.3959;0
20210508172438057_FLZ-R0_met.fits;13.5044;26509.3;110.384;0.341333
20210508172343273_FLZ-R0_snap.fits;15.1272;26453.6;12.6887;0
20210508172443348_FLZ-R0_snap.fits;9.94491;26455.1;12.1006;0
20210508172543423_FLZ-R0_snap.fits;18.5009;26485.8;15.6514;0
20210508172643497_FLZ-R0_snap.fits;14.2023;26449.2;12.5315;0
20210508172743572_FLZ-R0_snap.fits;16.0703;26522.5;11.8621;0
20210508172843647_FLZ-R0_snap.fits;13.5044;26477.1;14.3036;0
20210508172943721_FLZ-R0_snap.fits;14.2476;26506.3;10.8844;0
20210508173043796_FLZ-R0_snap.fits;14.6197;26538.6;12.6363;0
20210508173143871_FLZ-R0_snap.fits;13.4217;26523.9;11.0959;0
20210508173243945_FLZ-R0_snap.fits;13.8018;26474.1;11.9984;0
20210508173344020_FLZ-R0_snap.fits;13.3198;26497.6;10.5362;0
20210508173444095_FLZ-R0_snap.fits;10.3979;26465.3;11.2907;0
20210508173544169_FLZ-R0_snap.fits;14.0734;26544.4;10.2945;0
20210508173644244_FLZ-R0_snap.fits;11.5513;26449.2;14.9939;0
20210508173744319_FLZ-R0_snap.fits;13.296;26462.4;13.4895;0
20210508173844393_FLZ-R0_snap.fits;10.8928;26535.6;11.0079;0
20210508173944468_FLZ-R0_snap.fits;14.4451;26541.5;13.6077;0
20210508174044543_FLZ-R0_snap.fits;15.8784;26481.4;13.6675;0
20210508174144617_FLZ-R0_snap.fits;15.1497;26472.7;10.0614;0
20210508174244692_FLZ-R0_snap.fits;13.9283;26452.1;10.1025;0
20210508174344767_FLZ-R0_snap.fits;14.6184;26523.9;10.1326;0
20210508174444841_FLZ-R0_snap.fits;13.778;26468.3;9.67164;0
20210508174544916_FLZ-R0_snap.fits;14.6168;26537.1;11.8106;0
20210508174644991_FLZ-R0_snap.fits;13.035;26475.6;14.0781;0
20210508174745065_FLZ-R0_snap.fits;13.8278;26522.5;9.23327;0
20210508174845140_FLZ-R0_snap.fits;13.2369;26502;10.1252;0
20210508174945215_FLZ-R0_snap.fits;11.508;26519.5;12.3285;0
20210508175045289_FLZ-R0_snap.fits;11.3459;26544.4;10.8392;0
20210508175145364_FLZ-R0_snap.fits;14.1126;26494.6;11.9598;0
20210508175245439_FLZ-R0_snap.fits;13.3551;26484.4;9.9677;0
20210508175345513_FLZ-R0_snap.fits;15.2798;26496.1;11.7112;0
20210508175445588_FLZ-R0_snap.fits;10.8957;26531.2;11.742;0
20210508175545663_FLZ-R0_snap.fits;12.1976;26459.5;11.1049;0
20210508175645737_FLZ-R0_snap.fits;13.6591;26491.7;9.59841;0
20210508175745812_FLZ-R0_snap.fits;12.2266;26538.6;9.82049;0
20210508175845887_FLZ-R0_snap.fits;11.8611;26506.3;12.0773;0
20210508175945961_FLZ-R0_snap.fits;12.4868;26449.2;9.26238;0
