# file name; noise; peak f.; mag.; duration
20210508230008361_FLZ-R0_snap.fits;12.8394;26475.6;12;0
20210508230108436_FLZ-R0_snap.fits;12.5914;26526.9;10.8256;0
20210508230208511_FLZ-R0_snap.fits;12.6277;26477.1;10.1074;0
20210508230308585_FLZ-R0_snap.fits;11.1755;26519.5;9.58136;0
20210508230408660_FLZ-R0_snap.fits;11.6;26449.2;8.7885;0
20210508230508735_FLZ-R0_snap.fits;12.213;26478.5;13.4499;0
20210508230608809_FLZ-R0_snap.fits;12.9747;26513.7;10.1819;0
20210508230708884_FLZ-R0_snap.fits;9.79384;26545.9;10.7985;0
20210508230808959_FLZ-R0_snap.fits;12.4598;26459.5;9.45222;0
20210508230909033_FLZ-R0_snap.fits;12.4033;26503.4;11.9277;0
20210508231009108_FLZ-R0_snap.fits;10.9374;26478.5;15.362;0
20210508231109183_FLZ-R0_snap.fits;13.0855;26499;11.2444;0
20210508231209257_FLZ-R0_snap.fits;12.3264;26468.3;9.91839;0
20210508231309332_FLZ-R0_snap.fits;12.5671;26481.4;9.39118;0
20210508231409407_FLZ-R0_snap.fits;10.697;26472.7;9.87945;0
20210508231509481_FLZ-R0_snap.fits;12.3557;26531.2;11.7986;0
20210508231609556_FLZ-R0_snap.fits;11.3042;26493.2;11.9665;0
20210508231709631_FLZ-R0_snap.fits;9.95817;26507.8;9.8327;0
20210508231809705_FLZ-R0_snap.fits;11.3644;26547.4;9.49191;0
20210508231909780_FLZ-R0_snap.fits;11.9859;26480;12.633;0
20210508232009855_FLZ-R0_snap.fits;12.8617;26485.8;11.0856;0
20210508232109929_FLZ-R0_snap.fits;13.7243;26452.1;9.00091;0
20210508232210004_FLZ-R0_snap.fits;12.6695;26499;8.56185;0
20210508232310079_FLZ-R0_snap.fits;11.6091;26513.7;11.8419;0
20210508232410153_FLZ-R0_snap.fits;12.4533;26466.8;11.9912;0
20210508232535828_FLZ-R0_met.fits;11.8232;26499;24.6556;0.341333
20210508232510228_FLZ-R0_snap.fits;9.72581;26475.6;11.5624;0
20210508232610303_FLZ-R0_snap.fits;11.1034;26543;10.5807;0
20210508232710377_FLZ-R0_snap.fits;11.0711;26519.5;10.7887;0
20210508232810452_FLZ-R0_snap.fits;12.775;26468.3;12.5171;0
20210508232910527_FLZ-R0_snap.fits;13.4293;26493.2;9.42328;0
20210508233027497_FLZ-R0_met.fits;12.1218;26529.8;29.5099;0.170667
20210508233010601_FLZ-R0_snap.fits;12.5672;26544.4;12.1488;0
20210508233110676_FLZ-R0_snap.fits;10.0326;26507.8;10.0191;0
20210508233210751_FLZ-R0_snap.fits;13.3664;26513.7;12.0611;0
20210508233310825_FLZ-R0_snap.fits;13.373;26469.7;9.82169;0
20210508233410900_FLZ-R0_snap.fits;12.448;26496.1;9.44125;0
20210508233510975_FLZ-R0_snap.fits;9.42311;26504.9;10.1725;0
20210508233611049_FLZ-R0_snap.fits;11.1545;26477.1;11.6657;0
20210508233711124_FLZ-R0_snap.fits;11.0805;26488.8;13.8564;0
20210508233811199_FLZ-R0_snap.fits;11.6926;26516.6;10.6384;0
20210508233911273_FLZ-R0_snap.fits;14.3567;26502;7.91128;0
20210508234011348_FLZ-R0_snap.fits;12.7983;26513.7;10.9464;0
20210508234111423_FLZ-R0_snap.fits;12.2512;26490.2;9.66934;0
20210508234211497_FLZ-R0_snap.fits;13.4033;26507.8;9.83493;0
20210508234311572_FLZ-R0_snap.fits;11.7633;26535.6;11.7048;0
20210508234411647_FLZ-R0_snap.fits;11.3076;26538.6;11.3772;0
20210508234511721_FLZ-R0_snap.fits;12.7675;26534.2;12.1464;0
20210508234611796_FLZ-R0_snap.fits;11.7872;26466.8;11.4739;0
20210508234711871_FLZ-R0_snap.fits;13.3567;26456.5;9.11198;0
20210508234811945_FLZ-R0_snap.fits;14.3971;26490.2;8.6784;0
20210508234912020_FLZ-R0_snap.fits;10.0008;26513.7;11.7678;0
20210508235012095_FLZ-R0_snap.fits;10.5502;26463.9;11.1068;0
20210508235112169_FLZ-R0_snap.fits;12.4008;26535.6;9.23108;0
20210508235212244_FLZ-R0_snap.fits;9.44573;26534.2;9.66955;0
20210508235312319_FLZ-R0_snap.fits;13.9829;26478.5;10.1163;0
20210508235412393_FLZ-R0_snap.fits;13.0981;26471.2;10.0176;0
20210508235512468_FLZ-R0_snap.fits;10.8631;26465.3;8.83314;0
20210508235612543_FLZ-R0_snap.fits;11.8417;26485.8;9.46587;0
20210508235712617_FLZ-R0_snap.fits;12.4378;26507.8;12.7459;0
20210508235903380_FLZ-R0_met.fits;11.2901;26496.1;32.801;0.170667
20210508235812692_FLZ-R0_snap.fits;10.7603;26504.9;9.18777;0
20210508235912767_FLZ-R0_snap.fits;11.0837;26488.8;10.9776;0
