# file name; noise; peak f.; mag.; duration
20201128130104878_FLZ-R0_met.fits;10.7643;26477.1;38.2952;0.170667
20201128130048494_FLZ-R0_snap.fits;10.964;26458;9.15226;0
20201128130148569_FLZ-R0_snap.fits;12.0448;26525.4;10.9089;0
20201128130248644_FLZ-R0_snap.fits;10.9338;26512.2;7.6421;0
20201128130348718_FLZ-R0_snap.fits;10.6111;26541.5;9.73944;0
20201128130515588_FLZ-R0_met.fits;10.9578;26506.3;23.6068;0.170667
20201128130448793_FLZ-R0_snap.fits;11.0587;26477.1;9.39315;0
20201128130548868_FLZ-R0_snap.fits;10.0713;26452.1;10.1966;0
20201128130648942_FLZ-R0_snap.fits;12.6945;26482.9;10.5484;0
20201128130800964_FLZ-R0_met.fits;12.2169;26513.7;43.5507;0.512
20201128130749017_FLZ-R0_snap.fits;11.1811;26468.3;8.4319;0
20201128130849092_FLZ-R0_snap.fits;9.18196;26471.2;8.76125;0
20201128130949166_FLZ-R0_snap.fits;12.4438;26538.6;9.70757;0
20201128131051801_FLZ-R0_met.fits;10.183;26503.4;35.6619;0.170667
20201128131049241_FLZ-R0_snap.fits;10.8837;26499;8.88582;0
20201128131149316_FLZ-R0_snap.fits;10.0514;26516.6;11.2525;0
20201128131314478_FLZ-R0_met.fits;11.4253;26504.9;40.5368;0.341333
20201128131331374_FLZ-R0_met.fits;10.854;26507.8;52.0095;0.341333
20201128131249390_FLZ-R0_snap.fits;11.7214;26532.7;9.35403;0
20201128131349465_FLZ-R0_snap.fits;9.36707;26500.5;11.6266;0
20201128131449540_FLZ-R0_snap.fits;11.3073;26512.2;10.7599;0
20201128131549614_FLZ-R0_snap.fits;10.1899;26510.7;8.96683;0
20201128131649689_FLZ-R0_snap.fits;9.23902;26541.5;11.1461;0
20201128131749764_FLZ-R0_snap.fits;9.32149;26496.1;6.99014;0
20201128131905028_FLZ-R0_met.fits;10.1279;26519.5;50.3591;0.341333
20201128131849838_FLZ-R0_snap.fits;8.43994;26460.9;8.17589;0
20201128131949913_FLZ-R0_snap.fits;10.2476;26480;8.14336;0
20201128132049988_FLZ-R0_snap.fits;10.0923;26547.4;8.15576;0
20201128132150062_FLZ-R0_snap.fits;9.23146;26509.3;10.0399;0
20201128132250137_FLZ-R0_snap.fits;10.6184;26459.5;10.8368;0
20201128132350212_FLZ-R0_snap.fits;9.8394;26507.8;8.08552;0
20201128132450286_FLZ-R0_snap.fits;9.44204;26491.7;8.79365;0
20201128132550361_FLZ-R0_snap.fits;11.8958;26512.2;7.49001;0
20201128132729689_FLZ-R0_met.fits;11.5639;26477.1;43.9164;0.170667
20201128132650436_FLZ-R0_snap.fits;10.4404;26518.1;9.67921;0
20201128132838809_FLZ-R0_met.fits;11.9769;26503.4;36.2105;0.170667
20201128132750510_FLZ-R0_snap.fits;12.7274;26493.2;9.005;0
20201128132918916_FLZ-R0_met.fits;10.7805;26506.3;34.2039;0.341333
20201128132850585_FLZ-R0_snap.fits;12.2699;26531.2;10.6814;0
20201128132950660_FLZ-R0_snap.fits;9.4565;26497.6;9.09978;0
20201128133050734_FLZ-R0_snap.fits;10.401;26466.8;8.40721;0
20201128133150809_FLZ-R0_snap.fits;10.4048;26484.4;9.51523;0
20201128133316484_FLZ-R0_met.fits;8.63882;26471.2;23.6662;0.170667
20201128133250884_FLZ-R0_snap.fits;10.6078;26499;9.12456;0
20201128133350958_FLZ-R0_snap.fits;9.56412;26522.5;9.71413;0
20201128133451033_FLZ-R0_snap.fits;10.3587;26456.5;8.67399;0
20201128133551108_FLZ-R0_snap.fits;11.5066;26537.1;6.32126;0
20201128133703982_FLZ-R0_met.fits;9.66375;26490.2;23.3551;0.170667
20201128133710297_FLZ-R0_met.fits;12.3322;26484.4;41.2421;0.170667
20201128133651182_FLZ-R0_snap.fits;9.58521;26458;11.5129;0
20201128133816345_FLZ-R0_met.fits;8.3451;26487.3;17.7319;0.170667
20201128133751257_FLZ-R0_snap.fits;10.0812;26532.7;9.77105;0
20201128133851332_FLZ-R0_snap.fits;9.99072;26471.2;8.16734;0
20201128133951406_FLZ-R0_snap.fits;11.1313;26481.4;11.2745;0
20201128134131929_FLZ-R0_met.fits;9.53277;26493.2;41.6955;0.170667
20201128134051481_FLZ-R0_snap.fits;10.6489;26477.1;7.80667;0
20201128134151556_FLZ-R0_snap.fits;10.0366;26463.9;9.7525;0
20201128134315182_FLZ-R0_met.fits;8.81251;26493.2;21.2147;0.170667
20201128134251630_FLZ-R0_snap.fits;10.4629;26490.2;8.72025;0
20201128134351705_FLZ-R0_snap.fits;9.60764;26537.1;11.3518;0
20201128134451780_FLZ-R0_snap.fits;9.98744;26528.3;11.8123;0
20201128134551854_FLZ-R0_snap.fits;9.64209;26466.8;9.65648;0
20201128134651929_FLZ-R0_snap.fits;11.575;26482.9;10.2413;0
20201128134752004_FLZ-R0_snap.fits;10.1875;26480;9.17134;0
20201128134932868_FLZ-R0_met.fits;12.3752;26500.5;146.644;0.341333
20201128134852078_FLZ-R0_snap.fits;12.0092;26544.4;10.9859;0
20201128134952153_FLZ-R0_snap.fits;12.0847;26491.7;7.87161;0
20201128135052228_FLZ-R0_snap.fits;11.9965;26507.8;9.91871;0
20201128135152302_FLZ-R0_snap.fits;12.1036;26543;9.38977;0
20201128135252377_FLZ-R0_snap.fits;9.20983;26497.6;8.28139;0
20201128135352452_FLZ-R0_snap.fits;11.3616;26535.6;11.6882;0
20201128135459012_FLZ-R0_met.fits;10.8022;26499;50.4556;0.853333
20201128135452526_FLZ-R0_snap.fits;11.2111;26531.2;7.95768;0
20201128135601305_FLZ-R0_met.fits;11.1421;26477.1;22.8406;0.341333
20201128135552601_FLZ-R0_snap.fits;9.65931;26525.4;12.0408;0
20201128135701038_FLZ-R0_met.fits;10.2648;26532.7;30.5499;0.170667
20201128135652676_FLZ-R0_snap.fits;8.73316;26460.9;9.14661;0
20201128135752750_FLZ-R0_snap.fits;10.6522;26513.7;8.71516;0
20201128135852825_FLZ-R0_snap.fits;11.2598;26502;9.85974;0
20201128135952900_FLZ-R0_snap.fits;10.4301;26516.6;9.11498;0
