# file name; noise; peak f.; mag.; duration
20210810210010476_FLZ-R0_snap.fits;11.8581;26543;10.6238;0
20210810210130518_FLZ-R0_met.fits;12.1137;26449.2;29.5951;0.170667
20210810210110550_FLZ-R0_snap.fits;12.5292;26481.4;7.44464;0
20210810210303873_FLZ-R0_met.fits;11.9452;26471.2;174.93;1.024
20210810210210625_FLZ-R0_snap.fits;12.8714;26522.5;12.083;0
20210810210310700_FLZ-R0_snap.fits;10.8837;26480;8.67625;0
20210810210450369_FLZ-R0_met.fits;13.653;26449.2;28.5033;0.512
20210810210410774_FLZ-R0_snap.fits;10.5839;26526.9;8.0109;0
20210810210510849_FLZ-R0_snap.fits;11.4752;26460.9;10.1325;0
20210810210610924_FLZ-R0_snap.fits;10.125;26463.9;12.2862;0
20210810210710998_FLZ-R0_snap.fits;13.5147;26449.2;8.66101;0
20210810210811073_FLZ-R0_snap.fits;11.7332;26494.6;8.26832;0
20210810210911148_FLZ-R0_snap.fits;11.6369;26455.1;9.38089;0
20210810211011222_FLZ-R0_snap.fits;13.1382;26516.6;10.7026;0
20210810211111297_FLZ-R0_snap.fits;12.2981;26462.4;9.2412;0
20210810211211372_FLZ-R0_snap.fits;12.2892;26471.2;10.6952;0
20210810211311446_FLZ-R0_snap.fits;11.6733;26528.3;10.752;0
20210810211411521_FLZ-R0_snap.fits;10.8381;26471.2;7.53036;0
20210810211525932_FLZ-R0_met.fits;12.3352;26478.5;48.91;0.512
20210810211511596_FLZ-R0_snap.fits;11.0466;26471.2;7.64457;0
20210810211608428_FLZ-R0_met.fits;9.06723;26471.2;19.4105;0.170667
20210810211611670_FLZ-R0_snap.fits;10.2097;26540;9.7294;0
20210810211711745_FLZ-R0_snap.fits;13.5851;26503.4;9.45205;0
20210810211811820_FLZ-R0_snap.fits;11.5401;26497.6;9.25043;0
20210810211911894_FLZ-R0_snap.fits;12.3043;26525.4;9.05711;0
20210810212011969_FLZ-R0_snap.fits;11.209;26469.7;11.0949;0
20210810212112044_FLZ-R0_snap.fits;11.4783;26450.7;11.6296;0
20210810212232428_FLZ-R0_met.fits;13.632;26465.3;27.6801;0.170667
20210810212212118_FLZ-R0_snap.fits;13.2469;26513.7;11.4465;0
20210810212312193_FLZ-R0_snap.fits;13.5733;26494.6;10.922;0
20210810212412268_FLZ-R0_snap.fits;11.9003;26538.6;7.89349;0
20210810212512342_FLZ-R0_snap.fits;12.2495;26512.2;8.17133;0
20210810212612417_FLZ-R0_snap.fits;10.4742;26485.8;8.91772;0
20210810212712492_FLZ-R0_snap.fits;12.0019;26480;9.08582;0
20210810212812566_FLZ-R0_snap.fits;11.7598;26525.4;11.239;0
20210810212912641_FLZ-R0_snap.fits;11.0836;26472.7;10.1987;0
20210810213012716_FLZ-R0_snap.fits;12.5087;26537.1;10.7337;0
20210810213112790_FLZ-R0_snap.fits;12.6159;26453.6;11.1702;0
20210810213212865_FLZ-R0_snap.fits;11.0085;26499;13.7672;0
20210810213312940_FLZ-R0_snap.fits;11.7862;26478.5;12.6289;0
20210810213421377_FLZ-R0_met.fits;12.7189;26481.4;28.6772;0.170667
20210810213413014_FLZ-R0_snap.fits;10.7932;26543;9.44845;0
20210810213513089_FLZ-R0_snap.fits;12.2635;26507.8;11.5728;0
20210810213613164_FLZ-R0_snap.fits;11.9291;26529.8;7.86398;0
20210810213710678_FLZ-R0_met.fits;10.5312;26475.6;23.9593;0.341333
20210810213713238_FLZ-R0_snap.fits;12.372;26463.9;10.1935;0
20210810213813313_FLZ-R0_snap.fits;12.4657;26543;9.34296;0
20210810213913388_FLZ-R0_snap.fits;13.6049;26512.2;9.4291;0
20210810214013462_FLZ-R0_snap.fits;11.1283;26506.3;8.16854;0
20210810214116097_FLZ-R0_met.fits;9.94991;26507.8;25.7428;0.170667
20210810214113537_FLZ-R0_snap.fits;11.0858;26503.4;9.39312;0
20210810214213612_FLZ-R0_snap.fits;10.2889;26482.9;9.65981;0
20210810214319489_FLZ-R0_met.fits;13.2094;26462.4;69.7988;0.341333
20210810214408129_FLZ-R0_met.fits;10.758;26497.6;26.4908;0.512
20210810214313686_FLZ-R0_snap.fits;8.7884;26503.4;9.56817;0
20210810214413761_FLZ-R0_snap.fits;10.3135;26516.6;9.31117;0
20210810214513836_FLZ-R0_snap.fits;12.299;26472.7;11.9361;0
20210810214613910_FLZ-R0_snap.fits;11.5988;26537.1;9.785;0
20210810214713985_FLZ-R0_snap.fits;12.9316;26506.3;10.2902;0
20210810214814060_FLZ-R0_snap.fits;12.2513;26452.1;13.3167;0
20210810214914134_FLZ-R0_snap.fits;11.5814;26543;9.32496;0
20210810215014209_FLZ-R0_snap.fits;11.7491;26532.7;13.2613;0
20210810215114284_FLZ-R0_snap.fits;11.1037;26543;12.1674;0
20210810215214700_FLZ-R0_met.fits;10.4189;26455.1;34.1656;0.682667
20210810215309313_FLZ-R0_met.fits;12.7524;26463.9;69.7757;0.170667
20210810215214358_FLZ-R0_snap.fits;11.5917;26455.1;13.8747;0
20210810215357441_FLZ-R0_met.fits;11.1089;26531.2;23.5261;0.170667
20210810215314433_FLZ-R0_snap.fits;11.1452;26493.2;10.195;0
20210810215418774_FLZ-R0_met.fits;9.69044;26500.5;21.7601;0.170667
20210810215414508_FLZ-R0_snap.fits;12.7158;26537.1;13.0565;0
20210810215514582_FLZ-R0_snap.fits;9.90946;26535.6;11.5452;0
20210810215614657_FLZ-R0_snap.fits;11.6286;26493.2;10.5315;0
20210810215714732_FLZ-R0_snap.fits;8.81672;26458;12.9965;0
20210810215836481_FLZ-R0_met.fits;11.7459;26504.9;49.2362;0.341333
20210810215814806_FLZ-R0_snap.fits;11.3436;26480;9.34889;0
20210810215914881_FLZ-R0_snap.fits;11.4273;26518.1;9.51279;0
