#timestamp,LO_Frequency,Hit,StdDev 
1628568015.5,286047009.8,Y
1628568035.4,286047003.7,P
1628568055.2,286047004.1,P
1628568075.0,286047001.7,N
1628568075.9,286047001.7,N
1628568095.8,286047001.8,N
1628568115.6,286046999.8,N
1628568135.4,286047001.2,N
1628568155.3,286047000.4,N
1628568175.1,286047000.4,N
1628568195.9,286682706.0,Y
1628568215.7,286046997.4,P
1628568235.5,286046998.7,N
1628568255.4,286047003.9,N
1628568275.2,286047004.7,N
1628568295.0,286047007.0,N
1628568295.9,286047007.0,N
1628568315.8,286047008.7,N
1628568335.6,286047008.5,N
1628568355.5,286047003.3,N
1628568375.3,286047001.9,N
1628568395.1,286047003.2,N
1628568415.9,286047007.3,N
1628568435.7,286047005.8,N
1628568455.5,286047001.4,N
1628568475.4,286047004.1,N
1628568495.2,286047003.6,N
1628568515.1,286047004.3,N
1628568516.0,286047004.3,N
1628568535.8,286047001.8,N
1628568555.6,286047004.2,N
1628568575.5,286047005.5,N
1628568595.3,286047007.1,N
1628568615.1,286047009.6,Y
1628568635.9,286047009.0,P
1628568655.7,286047006.9,N
1628568675.6,286047004.8,N
1628568695.4,286047005.7,N
1628568715.2,286047008.8,Y
1628568735.1,286047002.8,P
1628568736.0,286047002.8,N
1628568755.8,286046998.6,N
1628568775.6,286046996.5,N
1628568795.5,286046999.6,N
1628568815.3,286046998.5,N
1628568835.2,286046998.4,N
1628568855.9,286046995.4,N
1628568875.7,286046994.1,N
1628568895.6,286046994.6,N
1628568915.4,286046990.7,N
1628568935.2,286046993.1,N
1628568955.1,286046991.4,N
1628568956.0,286046991.4,N
1628568975.8,286046987.8,N
1628568995.7,286046986.0,N
1628569015.5,286046985.7,N
1628569035.3,286046991.0,N
1628569055.2,286046990.2,N
1628569075.0,286046990.9,N
1628569075.9,286046990.9,N
1628569095.8,286046994.1,N
1628569115.6,286046992.5,N
1628569135.4,286046989.4,N
1628569155.3,286046986.3,N
1628569175.1,286046985.7,N
1628569195.9,286046990.0,N
1628569215.7,286046987.9,N
1628569235.5,286046986.9,N
1628569255.4,286046987.8,N
1628569275.2,286046984.7,Y
1628569295.0,286046992.1,P
1628569295.9,286046992.1,P
1628569315.8,286046997.5,P
1628569335.6,286046998.6,N
1628569355.5,286046995.7,N
1628569375.3,286046993.7,N
1628569395.1,286046996.4,N
1628569415.9,286046993.8,N
1628569435.7,286046992.4,Y
1628569455.5,286046998.7,P
1628569475.4,286047001.1,N
1628569495.2,286046999.8,N
1628569515.1,286047000.2,N
1628569516.0,286047000.2,N
1628569535.8,286047003.1,N
1628569555.6,286047005.4,N
1628569575.5,286047002.9,N
1628569595.3,286047003.3,N
1628569615.2,286047008.9,Y
1628569635.9,286047010.0,P
1628569655.7,286047009.8,N
1628569675.6,286047014.0,P
1628569695.4,286047010.3,N
1628569715.2,286047010.0,N
1628569735.1,286047012.1,Y
1628569736.0,286047012.1,P
1628569755.8,286047003.8,N
1628569775.7,286047004.1,N
1628569795.5,286047002.3,N
1628569815.3,286047001.4,N
1628569835.2,286047004.0,N
1628569855.0,286047001.4,N
1628569855.9,286047001.4,N
1628569875.7,286047000.6,N
1628569895.6,286046998.9,N
1628569915.4,286047001.2,N
1628569935.3,286047000.4,N
1628569955.1,286046999.1,N
1628569956.0,286046999.1,N
1628569975.8,286046994.1,N
1628569995.7,286046993.3,N
1628570015.5,286046996.8,N
1628570035.3,286046997.9,N
1628570055.2,286046997.9,N
1628570075.0,286046996.6,N
1628570075.9,286046996.6,N
1628570095.8,286046999.1,N
1628570115.6,286046995.0,N
1628570135.4,286046993.4,N
1628570155.3,286046993.4,N
1628570175.1,286046991.4,N
1628570195.9,286046991.6,N
1628570215.7,286046988.5,N
1628570235.5,286046992.1,N
1628570255.4,286046992.3,N
1628570275.2,286046994.4,N
1628570295.0,286046994.7,N
1628570295.9,286046994.7,N
1628570315.8,286046996.3,N
1628570335.6,286046995.4,N
1628570355.5,286046994.9,N
1628570375.3,286046994.9,N
1628570395.1,286046994.9,N
1628570415.9,286047000.7,N
1628570435.7,286047000.5,N
1628570455.5,286046997.7,N
1628570475.4,286046999.1,N
1628570495.2,286046997.8,N
1628570515.1,286046995.1,N
1628570516.0,286046995.1,N
1628570535.8,286046995.9,N
1628570555.6,286046999.3,N
1628570575.5,286046999.2,N
1628570595.3,286046995.4,N
1628570615.1,286046995.2,N
1628570635.9,286046995.7,N
1628570655.7,286046993.7,N
1628570675.6,286046994.6,N
1628570695.4,286046994.7,N
1628570715.2,286046993.1,N
1628570735.1,286046988.6,Y
1628570736.0,286046988.6,P
1628570755.8,286046997.3,N
1628570775.7,286046997.7,N
1628570795.5,286046999.2,N
1628570815.3,286046996.5,N
1628570835.2,286046998.9,N
1628570855.9,286046998.3,N
1628570875.7,286047000.7,N
1628570895.6,286047004.4,N
1628570915.4,286047001.8,N
1628570935.2,286047002.0,N
1628570955.1,286047002.9,N
1628570956.0,286047002.9,N
1628570975.8,286047007.0,N
1628570995.7,286047008.1,N
1628571015.5,286047006.4,N
1628571035.3,286047006.9,N
1628571055.2,286047008.6,N
1628571075.0,286047009.4,N
1628571075.9,286047009.4,N
1628571095.7,286047011.6,N
1628571115.6,286047006.3,N
1628571135.4,286047007.5,N
1628571155.3,286047006.9,N
1628571175.1,286047003.4,N
1628571176.0,286047003.4,N
1628571195.8,286047002.7,N
1628571215.7,286046998.4,N
1628571235.5,286047000.1,N
1628571255.3,286046998.6,N
1628571275.2,286047000.2,N
1628571295.0,286046998.4,N
1628571295.9,286046998.4,N
1628571315.8,286046998.0,N
1628571335.6,286046999.2,N
1628571355.4,286046996.6,N
1628571375.3,286046996.6,N
1628571395.1,286046999.0,N
1628571415.9,286046997.2,N
1628571435.7,286046995.4,N
1628571455.5,286046995.6,N
1628571475.4,286046992.4,N
1628571495.2,286046992.3,N
1628571515.0,286046993.5,N
1628571515.9,286046993.5,N
1628571535.8,286046992.7,N
1628571555.6,286046992.3,N
1628571575.5,286046988.9,N
1628571595.3,286046989.7,N
