# file name; noise; peak f.; mag.; duration
20210810035958486_FLZ-R0_met.fits;11.6855;26494.6;31.3994;0.170667
20210810040054465_FLZ-R0_snap.fits;11.9642;26497.6;10.7009;0
20210810040154540_FLZ-R0_snap.fits;10.7978;26519.5;10.193;0
20210810040254614_FLZ-R0_snap.fits;11.195;26462.4;10.2318;0
20210810040354689_FLZ-R0_snap.fits;12.5117;26538.6;9.16185;0
20210810040457836_FLZ-R0_met.fits;11.5919;26526.9;176.208;6.48533
20210810040454764_FLZ-R0_snap.fits;13.9665;26537.1;8.94251;0
20210810040604566_FLZ-R0_met.fits;11.7253;26504.9;63.6367;1.536
20210810040554838_FLZ-R0_snap.fits;12.7236;26521;11.0964;0
20210810040654913_FLZ-R0_snap.fits;13.0626;26474.1;9.64483;0
20210810040754988_FLZ-R0_snap.fits;12.5114;26516.6;8.61524;0
20210810040855062_FLZ-R0_snap.fits;13.1837;26515.1;11.4959;0
20210810041038316_FLZ-R0_met.fits;11.6788;26494.6;27.87;2.90133
20210810040955137_FLZ-R0_snap.fits;12.6392;26499;9.73607;0
20210810041142486_FLZ-R0_met.fits;12.3445;26512.2;28.9318;0.170667
20210810041055212_FLZ-R0_snap.fits;11.6576;26507.8;11.7706;0
20210810041155286_FLZ-R0_snap.fits;11.5835;26518.1;9.38866;0
20210810041256556_FLZ-R0_met.fits;12.1606;26478.5;27.6781;0.170667
20210810041255361_FLZ-R0_snap.fits;11.121;26459.5;8.97433;0
20210810041355436_FLZ-R0_snap.fits;10.6782;26541.5;10.9087;0
20210810041455510_FLZ-R0_snap.fits;10.769;26449.2;10.6338;0
20210810041651905_FLZ-R0_met.fits;13.0225;26496.1;31.1218;0.170667
20210810041555585_FLZ-R0_snap.fits;10.5182;26481.4;8.62644;0
20210810041701974_FLZ-R0_met.fits;10.0802;26504.9;28.7949;0.170667
20210810041655660_FLZ-R0_snap.fits;13.4586;26500.5;9.09459;0
20210810041845569_FLZ-R0_met.fits;11.1302;26506.3;24.2796;0.341333
20210810041755734_FLZ-R0_snap.fits;11.9946;26503.4;9.33153;0
20210810041853420_FLZ-R0_met.fits;11.8816;26509.3;33.7733;0.170667
20210810041855809_FLZ-R0_snap.fits;11.8519;26537.1;11.8151;0
20210810042034966_FLZ-R0_met.fits;11.027;26509.3;29.42;0.170667
20210810041955884_FLZ-R0_snap.fits;12.3633;26456.5;9.82288;0
20210810042143404_FLZ-R0_met.fits;12.6906;26512.2;34.2095;0.170667
20210810042055958_FLZ-R0_snap.fits;11.0842;26516.6;8.81599;0
20210810042152449_FLZ-R0_met.fits;11.6583;26491.7;23.3345;0.341333
20210810042231873_FLZ-R0_met.fits;10.0266;26509.3;23.4444;0.170667
20210810042156033_FLZ-R0_snap.fits;11.5863;26535.6;7.57602;0
20210810042324097_FLZ-R0_met.fits;10.0197;26516.6;29.0321;0.853333
20210810042256108_FLZ-R0_snap.fits;12.1131;26484.4;9.91621;0
20210810042356182_FLZ-R0_snap.fits;12.3161;26480;11.445;0
20210810042526465_FLZ-R0_met.fits;12.3214;26510.7;31.9787;0.170667
20210810042456257_FLZ-R0_snap.fits;12.067;26456.5;10.1486;0
20210810042613057_FLZ-R0_met.fits;11.5846;26521;32.1197;0.170667
20210810042556332_FLZ-R0_snap.fits;11.6224;26456.5;10.1133;0
20210810042656406_FLZ-R0_snap.fits;12.5437;26540;9.41392;0
20210810042756481_FLZ-R0_snap.fits;11.5662;26478.5;10.1486;0
20210810042856556_FLZ-R0_snap.fits;12.1955;26516.6;10.8643;0
20210810042956630_FLZ-R0_snap.fits;9.03071;26450.7;11.463;0
20210810043056705_FLZ-R0_snap.fits;11.2451;26529.8;8.17265;0
20210810043156780_FLZ-R0_snap.fits;12.1988;26460.9;7.23873;0
20210810043256854_FLZ-R0_snap.fits;10.0968;26510.7;13.0083;0
20210810043356929_FLZ-R0_snap.fits;11.7036;26528.3;7.81781;0
20210810043504684_FLZ-R0_met.fits;13.144;26507.8;30.1482;0.170667
20210810043457004_FLZ-R0_snap.fits;11.9402;26466.8;8.56009;0
20210810043557078_FLZ-R0_snap.fits;11.838;26472.7;9.42023;0
20210810043657153_FLZ-R0_snap.fits;11.9297;26538.6;11.6948;0
20210810043758764_FLZ-R0_met.fits;13.6336;26543;38.3766;0.512
20210810043757228_FLZ-R0_snap.fits;11.1543;26480;10.3083;0
20210810043857302_FLZ-R0_snap.fits;9.71681;26512.2;7.79567;0
20210810043957377_FLZ-R0_snap.fits;12.3057;26507.8;8.58256;0
20210810044057452_FLZ-R0_snap.fits;12.5711;26471.2;10.9627;0
20210810044157526_FLZ-R0_snap.fits;9.73281;26488.8;12.1187;0
20210810044257601_FLZ-R0_snap.fits;10.7054;26450.7;11.1392;0
20210810044402625_FLZ-R0_met.fits;9.84531;26500.5;22.4175;0.341333
20210810044440172_FLZ-R0_met.fits;13.2451;26493.2;40.315;0.170667
20210810044357676_FLZ-R0_snap.fits;13.426;26510.7;9.65169;0
20210810044457750_FLZ-R0_snap.fits;11.4375;26462.4;11.7965;0
20210810044638444_FLZ-R0_met.fits;13.0831;26490.2;72.8496;0.682667
20210810044557825_FLZ-R0_snap.fits;11.5418;26450.7;13.8401;0
20210810044657900_FLZ-R0_snap.fits;10.0296;26491.7;31.7098;0
20210810044754902_FLZ-R0_met.fits;11.584;26515.1;23.7266;3.24267
20210810044757974_FLZ-R0_snap.fits;10.4882;26531.2;9.02678;0
20210810044906241_FLZ-R0_met.fits;11.7376;26502;42.0691;0.170667
20210810044858049_FLZ-R0_snap.fits;13.0094;26496.1;10.7242;0
20210810044958124_FLZ-R0_snap.fits;11.8775;26482.9;10.5903;0
20210810045142572_FLZ-R0_met.fits;9.54926;26488.8;20.8647;0.170667
20210810045058198_FLZ-R0_snap.fits;11.0764;26519.5;9.51752;0
20210810045158273_FLZ-R0_snap.fits;11.5699;26459.5;10.3193;0
20210810045344257_FLZ-R0_met.fits;12.5508;26537.1;33.8241;0.170667
20210810045258348_FLZ-R0_snap.fits;11.2369;26503.4;10.3216;0
20210810045401324_FLZ-R0_met.fits;10.749;26537.1;54.0913;0.170667
20210810045358422_FLZ-R0_snap.fits;10.9278;26515.1;7.99234;0
20210810045500545_FLZ-R0_met.fits;11.4709;26500.5;27.2281;0.170667
20210810045554817_FLZ-R0_met.fits;10.0634;26472.7;24.4863;0.170667
20210810045458497_FLZ-R0_snap.fits;11.1989;26459.5;11.0331;0
20210810045558572_FLZ-R0_snap.fits;10.0686;26491.7;10.2973;0
20210810045732268_FLZ-R0_met.fits;12.5281;26504.9;39.506;1.024
20210810045658646_FLZ-R0_snap.fits;11.2438;26493.2;9.96002;0
20210810045758721_FLZ-R0_snap.fits;11.9875;26450.7;11.3814;0
20210810045922348_FLZ-R0_met.fits;9.95086;26535.6;46.4648;2.90133
20210810045858796_FLZ-R0_snap.fits;10.7847;26510.7;9.12341;0
20210810045958870_FLZ-R0_snap.fits;11.1618;26540;10.0846;0
