# file name; noise; peak f.; mag.; duration
20210810030144086_FLZ-R0_met.fits;11.3204;26494.6;30.667;0.170667
20210810030049985_FLZ-R0_snap.fits;9.349;26485.8;9.72875;0
20210810030154156_FLZ-R0_met.fits;10.0101;26531.2;44.746;0.512
20210810030150060_FLZ-R0_snap.fits;12.6295;26458;10.7842;0
20210810030250134_FLZ-R0_snap.fits;9.74477;26484.4;9.28598;0
20210810030440214_FLZ-R0_met.fits;11.6545;26507.8;39.6223;0.341333
20210810030350209_FLZ-R0_snap.fits;9.99852;26535.6;10.2794;0
20210810030516396_FLZ-R0_met.fits;12.0946;26515.1;50.2585;0.170667
20210810030526806_FLZ-R0_met.fits;11.3236;26537.1;35.3296;0.170667
20210810030450284_FLZ-R0_snap.fits;9.35977;26466.8;8.93039;0
20210810030613228_FLZ-R0_met.fits;11.4267;26482.9;69.3189;0.170667
20210810030550358_FLZ-R0_snap.fits;11.3653;26477.1;10.4618;0
20210810030653164_FLZ-R0_met.fits;11.1118;26525.4;30.6467;0.170667
20210810030650433_FLZ-R0_snap.fits;12.1089;26503.4;8.44021;0
20210810030750508_FLZ-R0_snap.fits;10.8807;26512.2;8.83977;0
20210810030917206_FLZ-R0_met.fits;11.523;26474.1;68.0963;1.536
20210810030850582_FLZ-R0_snap.fits;10.2708;26477.1;11.3013;0
20210810030950657_FLZ-R0_snap.fits;11.0187;26490.2;9.66433;0
20210810031050732_FLZ-R0_snap.fits;11.9614;26506.3;12.4953;0
20210810031150806_FLZ-R0_snap.fits;14.1727;26452.1;14.0711;0
20210810031250881_FLZ-R0_snap.fits;10.1404;26482.9;9.55239;0
20210810031440961_FLZ-R0_met.fits;11.5153;26504.9;39.7496;0.170667
20210810031350956_FLZ-R0_snap.fits;12.2387;26488.8;10.9831;0
20210810031451030_FLZ-R0_snap.fits;11.7502;26506.3;8.93283;0
20210810031630017_FLZ-R0_met.fits;12.1734;26512.2;37.0092;0.170667
20210810031551105_FLZ-R0_snap.fits;11.3779;26463.9;12.6146;0
20210810031706710_FLZ-R0_met.fits;10.8273;26500.5;26.7381;0.341333
20210810031651180_FLZ-R0_snap.fits;12.4825;26544.4;11.3713;0
20210810031751254_FLZ-R0_snap.fits;12.259;26512.2;9.91489;0
20210810031906689_FLZ-R0_met.fits;11.1464;26529.8;172.745;0.341333
20210810031913686_FLZ-R0_met.fits;10.6129;26474.1;22.0953;2.048
20210810031851329_FLZ-R0_snap.fits;10.0366;26459.5;8.18477;0
20210810031951404_FLZ-R0_snap.fits;11.2535;26513.7;11.5272;0
20210810032051478_FLZ-R0_snap.fits;10.6303;26504.9;12.0744;0
20210810032151553_FLZ-R0_snap.fits;11.9459;26485.8;9.27844;0
20210810032251628_FLZ-R0_snap.fits;12.2146;26474.1;8.99457;0
20210810032351702_FLZ-R0_snap.fits;12.7864;26460.9;8.47274;0
20210810032451777_FLZ-R0_snap.fits;10.9148;26450.7;9.33456;0
20210810032610454_FLZ-R0_met.fits;13.5592;26487.3;29.3233;0.170667
20210810032551852_FLZ-R0_snap.fits;11.6664;26532.7;7.95305;0
20210810032651926_FLZ-R0_snap.fits;10.9281;26466.8;10.7567;0
20210810032752001_FLZ-R0_snap.fits;11.8819;26456.5;11.1349;0
20210810032910508_FLZ-R0_met.fits;9.65766;26491.7;59.0036;0.341333
20210810032852076_FLZ-R0_snap.fits;10.4156;26540;9.36656;0
20210810032952150_FLZ-R0_snap.fits;10.7114;26534.2;10.0576;0
20210810033052225_FLZ-R0_snap.fits;12.2751;26512.2;8.45104;0
20210810033227628_FLZ-R0_met.fits;11.0043;26465.3;26.8312;0.170667
20210810033152300_FLZ-R0_snap.fits;10.0642;26469.7;10.038;0
20210810033252374_FLZ-R0_snap.fits;12.8959;26491.7;8.12331;0
20210810033425046_FLZ-R0_met.fits;12.604;26513.7;43.4972;0.341333
20210810033352449_FLZ-R0_snap.fits;11.281;26449.2;9.18273;0
20210810033508908_FLZ-R0_met.fits;10.2164;26543;25.7566;0.170667
20210810033524268_FLZ-R0_met.fits;10.473;26487.3;44.6573;0.341333
20210810033452524_FLZ-R0_snap.fits;11.9607;26523.9;9.22758;0
20210810033552598_FLZ-R0_snap.fits;12.6023;26468.3;11.0976;0
20210810033652673_FLZ-R0_snap.fits;11.8418;26460.9;12.405;0
20210810033752748_FLZ-R0_snap.fits;9.24115;26462.4;8.29797;0
20210810033852822_FLZ-R0_snap.fits;10.3061;26482.9;10.5039;0
20210810033952897_FLZ-R0_snap.fits;11.997;26482.9;10.6476;0
20210810034116182_FLZ-R0_met.fits;11.4826;26499;67.857;0.341333
20210810034052972_FLZ-R0_snap.fits;12.3609;26499;10.4911;0
20210810034241686_FLZ-R0_met.fits;13.0339;26485.8;42.2067;0.170667
20210810034153046_FLZ-R0_snap.fits;12.5124;26458;7.50015;0
20210810034253121_FLZ-R0_snap.fits;11.6003;26458;10.1096;0
20210810034353196_FLZ-R0_snap.fits;11.9306;26475.6;10.1964;0
20210810034453270_FLZ-R0_snap.fits;10.435;26494.6;12.2137;0
20210810034553345_FLZ-R0_met.fits;10.712;26491.7;22.062;0.170667
20210810034553345_FLZ-R0_snap.fits;10.857;26449.2;11.4402;0
20210810034726358_FLZ-R0_met.fits;11.4414;26502;29.297;0.341333
20210810034653420_FLZ-R0_snap.fits;11.3217;26503.4;9.07734;0
20210810034753494_FLZ-R0_snap.fits;11.899;26469.7;9.9198;0
20210810034929921_FLZ-R0_met.fits;9.54294;26487.3;34.1088;0.170667
20210810034853569_FLZ-R0_snap.fits;13.063;26463.9;10.4438;0
20210810034953644_FLZ-R0_snap.fits;10.1324;26469.7;12.043;0
20210810035053718_FLZ-R0_snap.fits;11.346;26456.5;11.4609;0
20210810035234753_FLZ-R0_met.fits;9.85078;26504.9;94.4683;0.341333
20210810035153793_FLZ-R0_snap.fits;10.2254;26515.1;9.31458;0
20210810035253868_FLZ-R0_snap.fits;10.8302;26453.6;9.70302;0
20210810035445313_FLZ-R0_met.fits;12.9999;26547.4;35.1838;0.170667
20210810035353942_FLZ-R0_snap.fits;10.0279;26478.5;10.2881;0
20210810035522518_FLZ-R0_met.fits;10.22;26490.2;23.9535;0.341333
20210810035454017_FLZ-R0_snap.fits;12.0253;26494.6;8.05932;0
20210810035554092_FLZ-R0_snap.fits;13.6665;26488.8;8.20061;0
20210810035653142_FLZ-R0_met.fits;11.7553;26541.5;28.5779;2.73067
20210810035654166_FLZ-R0_snap.fits;13.2391;26509.3;11.5417;0
20210810035801068_FLZ-R0_met.fits;11.9613;26499;37.2277;0.512
20210810035754241_FLZ-R0_snap.fits;13.8645;26502;23.2426;0
20210810035849878_FLZ-R0_met.fits;14.1726;26502;30.6358;2.73067
20210810035931350_FLZ-R0_met.fits;11.2207;26500.5;25.4826;0.170667
20210810035854316_FLZ-R0_snap.fits;10.5369;26452.1;9.06187;0
20210810035954390_FLZ-R0_snap.fits;9.60167;26535.6;12.5259;0
