# file name; noise; peak f.; mag.; duration
20210810100021270_FLZ-R0_snap.fits;10.4403;26478.5;7.25589;0
20210810100203500_FLZ-R0_met.fits;10.8871;26494.6;28.9725;5.29067
20210810100211009_FLZ-R0_met.fits;9.09546;26471.2;23.7316;5.80267
20210810100121345_FLZ-R0_snap.fits;10.246;26466.8;10.2439;0
20210810100314668_FLZ-R0_met.fits;9.68712;26532.7;29.7619;0.170667
20210810100221420_FLZ-R0_snap.fits;12.2011;26526.9;7.38625;0
20210810100321494_FLZ-R0_snap.fits;10.5247;26475.6;8.46304;0
20210810100500822_FLZ-R0_met.fits;8.59977;26525.4;20.9214;0.170667
20210810100421569_FLZ-R0_snap.fits;12.27;26521;9.23439;0
20210810100528641_FLZ-R0_met.fits;9.8754;26485.8;22.1903;0.341333
20210810100521644_FLZ-R0_snap.fits;10.3646;26453.6;10.7385;0
20210810100621718_FLZ-R0_snap.fits;10.7711;26535.6;8.47979;0
20210810100721793_FLZ-R0_snap.fits;10.7489;26519.5;8.93528;0
20210810100821868_FLZ-R0_snap.fits;10.1876;26507.8;7.73523;0
20210810100921942_FLZ-R0_snap.fits;10.1915;26541.5;8.92325;0
20210810101024236_FLZ-R0_met.fits;9.87333;26466.8;33.2211;0.170667
20210810101022017_FLZ-R0_snap.fits;8.54617;26485.8;7.27565;0
20210810101122092_FLZ-R0_snap.fits;11.2035;26490.2;11.1368;0
20210810101222166_FLZ-R0_snap.fits;9.19093;26503.4;9.32846;0
20210810101322241_FLZ-R0_snap.fits;10.8377;26455.1;8.92739;0
20210810101422316_FLZ-R0_snap.fits;8.84737;26458;7.1934;0
20210810101522390_FLZ-R0_snap.fits;9.65131;26547.4;10.4759;0
20210810101625708_FLZ-R0_met.fits;10.5658;26526.9;21.1746;0.170667
20210810101622465_FLZ-R0_snap.fits;9.47518;26468.3;9.31699;0
20210810101722540_FLZ-R0_snap.fits;9.91299;26469.7;9.7878;0
20210810101829100_FLZ-R0_met.fits;10.4176;26472.7;31.7418;0.170667
20210810101822614_FLZ-R0_snap.fits;8.70673;26528.3;10.2372;0
20210810101922689_FLZ-R0_snap.fits;10.2574;26474.1;7.00478;0
20210810102022764_FLZ-R0_snap.fits;10.4392;26452.1;11.8558;0
20210810102122838_FLZ-R0_snap.fits;10.5407;26500.5;8.2299;0
20210810102222913_FLZ-R0_snap.fits;12.9638;26449.2;8.98156;0
20210810102322988_FLZ-R0_snap.fits;9.42498;26525.4;8.90478;0
20210810102423062_FLZ-R0_snap.fits;10.8661;26468.3;8.23579;0
20210810102554881_FLZ-R0_met.fits;9.29914;26480;36.0304;1.19467
20210810102523137_FLZ-R0_snap.fits;10.461;26526.9;9.89206;0
20210810102623212_FLZ-R0_snap.fits;10.3373;26519.5;13.5922;0
20210810102723286_FLZ-R0_snap.fits;10.4555;26499;11.7456;0
20210810102826092_FLZ-R0_met.fits;10.3482;26496.1;46.9799;0.512
20210810102823361_FLZ-R0_snap.fits;10.7296;26509.3;8.02198;0
20210810102930262_FLZ-R0_met.fits;11.4538;26494.6;30.7422;0.170667
20210810102923436_FLZ-R0_snap.fits;12.84;26496.1;12.6622;0
20210810103023510_FLZ-R0_snap.fits;10.5223;26525.4;6.00471;0
20210810103123585_FLZ-R0_snap.fits;9.43967;26538.6;8.39251;0
20210810103223660_FLZ-R0_snap.fits;8.73037;26458;7.51469;0
20210810103323734_FLZ-R0_snap.fits;9.20159;26503.4;7.42085;0
20210810103423809_FLZ-R0_snap.fits;10.1498;26455.1;9.6105;0
20210810103523884_FLZ-R0_snap.fits;8.47286;26503.4;8.17113;0
20210810103623958_FLZ-R0_snap.fits;10.4307;26509.3;8.12687;0
20210810103724033_FLZ-R0_snap.fits;10.6188;26535.6;10.9337;0
20210810103845441_FLZ-R0_met.fits;9.21421;26471.2;26.7506;0.170667
20210810103824108_FLZ-R0_snap.fits;8.9011;26458;8.17976;0
20210810103924182_FLZ-R0_snap.fits;9.75439;26469.7;10.2019;0
20210810104024257_FLZ-R0_snap.fits;9.38312;26458;10.2345;0
20210810104124332_FLZ-R0_snap.fits;9.88481;26490.2;9.44114;0
20210810104224406_FLZ-R0_snap.fits;11.1897;26522.5;9.33493;0
20210810104324481_FLZ-R0_snap.fits;9.59721;26478.5;10.703;0
20210810104424556_FLZ-R0_snap.fits;8.35501;26490.2;9.89667;0
20210810104524630_FLZ-R0_snap.fits;10.5577;26503.4;10.6111;0
20210810104702252_FLZ-R0_met.fits;9.8941;26481.4;24.7684;0.170667
20210810104624705_FLZ-R0_snap.fits;10.6724;26543;9.56745;0
20210810104724780_FLZ-R0_snap.fits;11.4895;26477.1;9.71516;0
20210810104824854_FLZ-R0_snap.fits;10.7071;26507.8;167.438;0
20210810104923222_FLZ-R0_met.fits;10.7071;26507.8;167.438;12.4587
20210810104924929_FLZ-R0_snap.fits;9.74732;26526.9;10.4046;0
20210810105030294_FLZ-R0_met.fits;10.7677;26475.6;46.1721;0.512
20210810105025004_FLZ-R0_snap.fits;10.3076;26478.5;10.4421;0
20210810105156993_FLZ-R0_met.fits;10.9153;26471.2;40.9421;0.170667
20210810105214401_FLZ-R0_met.fits;11.1695;26500.5;61.0802;1.19467
20210810105125078_FLZ-R0_snap.fits;10.7073;26459.5;7.04277;0
20210810105225153_FLZ-R0_snap.fits;11.3952;26481.4;7.87468;0
20210810105419500_FLZ-R0_met.fits;12.0908;26518.1;29.0734;0.512
20210810105325228_FLZ-R0_snap.fits;11.0629;26468.3;10.2388;0
20210810105425302_FLZ-R0_snap.fits;11.5514;26468.3;12.1308;0
20210810105530156_FLZ-R0_met.fits;9.77095;26477.1;52.9782;0.341333
20210810105547222_FLZ-R0_met.fits;11.2905;26502;35.0882;1.19467
20210810105525377_FLZ-R0_snap.fits;10.3882;26503.4;9.20646;0
20210810105715286_FLZ-R0_met.fits;9.89219;26490.2;96.7407;0.341333
20210810105625452_FLZ-R0_snap.fits;9.78887;26468.3;8.56308;0
20210810105725526_FLZ-R0_snap.fits;11.6314;26453.6;9.00742;0
20210810105825601_FLZ-R0_snap.fits;10.06;26526.9;10.1682;0
20210810105925676_FLZ-R0_snap.fits;10.2426;26465.3;8.30305;0
