#timestamp,LO_Frequency,Hit,StdDev 
1588291215.4,286047006.4,N
1588291235.2,286047005.3,N
1588291255.1,286047004.5,N
1588291256.0,286047004.5,N
1588291275.8,286047008.3,N
1588291295.7,286047006.1,N
1588291315.5,286047005.3,N
1588291335.3,286047007.4,N
1588291355.2,286047009.0,N
1588291375.9,286047009.3,N
1588291395.7,286047014.4,Y
1588291415.6,286047014.4,P
1588291435.4,286047014.8,N
1588291455.3,286047017.8,N
1588291475.1,286047014.2,N
1588291476.0,286047014.2,N
1588291495.8,286047011.8,N
1588291515.7,286047006.4,N
1588291535.5,286047004.0,N
1588291555.3,286047002.0,N
1588291575.2,286046998.9,N
1588291595.0,286046999.2,N
1588291595.9,286046999.2,N
1588291615.8,286047004.3,N
1588291635.6,286047013.3,N
1588291655.4,286047013.0,N
1588291675.3,286047017.8,N
1588291695.1,286047017.0,N
1588291715.8,286047009.9,N
1588291735.7,286047009.6,N
1588291755.5,286047010.7,N
1588291775.4,286047006.6,N
1588291795.2,286047004.9,N
1588291815.0,286047002.2,N
1588291815.9,286047002.2,N
1588291835.8,286046999.3,N
1588291855.6,286046996.3,N
1588291875.4,286046991.5,N
1588291895.3,286046987.1,N
1588291915.1,286046986.2,N
1588291935.9,286046987.8,N
1588291955.7,286046989.7,N
1588291975.5,286046995.4,N
1588291995.4,286046999.4,N
1588292015.2,286047002.6,N
1588292035.0,286047003.0,N
1588292035.9,286047003.0,N
1588292055.8,286047006.2,N
1588292075.6,286047011.2,N
1588292095.5,286047014.8,N
1588292115.3,286047014.9,N
1588292135.1,286047017.6,N
1588292155.9,286047027.3,N
1588292175.7,286047024.5,N
1588292195.5,286047024.1,N
1588292215.4,286047021.7,N
1588292235.2,286047022.1,N
1588292255.0,286047022.4,N
1588292255.9,286047022.4,N
1588292275.8,286047026.5,N
1588292295.6,286047022.3,N
1588292315.5,286047021.5,N
1588292335.3,286047027.6,N
1588292355.1,286047028.6,N
1588292375.9,286047026.7,N
1588292395.7,286047029.8,N
1588292415.5,286047027.6,N
1588292435.4,286047025.0,N
1588292455.2,286047025.4,N
1588292475.1,286047027.4,N
1588292476.0,286047027.4,N
1588292495.8,286047027.7,N
1588292515.6,286047027.3,N
1588292535.5,286047025.6,N
1588292555.3,286047024.5,Y
1588292575.2,286047001.6,P
1588292595.9,286047004.4,N
1588292615.7,286047002.6,N
1588292635.6,286047004.2,N
1588292655.4,286046999.9,N
1588292675.2,286047001.9,N
1588292695.1,286047005.7,N
1588292696.0,286047005.7,N
1588292715.8,286047004.8,N
1588292735.6,286047010.4,N
1588292755.5,286047011.5,N
1588292775.3,286047010.0,N
1588292795.2,286047007.7,N
1588292815.9,286047014.2,N
1588292835.7,286047011.0,N
1588292855.6,286047013.1,N
1588292875.4,286047009.3,N
1588292895.2,286047011.2,N
1588292915.1,286047013.1,N
1588292916.0,286047013.1,N
1588292935.8,286047013.0,N
1588292955.7,286047015.1,N
1588292975.5,286047018.4,Y
1588292995.3,286047011.8,P
1588293015.2,286047018.8,P
1588293035.0,286047024.9,P
1588293035.9,286047024.9,Y
1588293055.8,286047005.8,P
1588293075.6,286047004.7,N
1588293095.4,286047009.1,N
1588293115.3,286047010.4,N
1588293135.1,286047006.0,N
1588293136.0,286047006.0,N
1588293155.8,286047001.9,N
1588293175.7,286046998.7,N
1588293195.5,286046993.6,N
1588293215.3,286046990.5,N
1588293235.2,286046992.5,N
1588293255.0,286046997.1,N
1588293255.9,286046997.1,N
1588293275.8,286047002.4,N
1588293295.6,286047002.4,N
1588293315.4,286046998.2,N
1588293335.3,286047000.9,N
1588293355.1,286047003.9,N
1588293375.9,286047007.2,N
1588293395.7,286047013.1,N
1588293415.5,286047014.9,N
1588293435.4,286047018.7,N
1588293455.2,286047020.3,N
1588293475.0,286047019.1,N
1588293475.9,286047019.1,N
1588293495.8,286047023.1,N
1588293515.6,286047026.1,N
1588293535.5,286047025.1,N
1588293555.3,286047022.7,N
1588293575.1,286047030.0,N
1588293595.9,286047026.9,N
1588293615.7,286047026.3,N
1588293635.5,286047024.5,N
1588293655.4,286047030.3,N
1588293675.2,286047034.3,N
1588293695.1,286047036.5,N
1588293696.0,286047036.5,N
1588293715.8,286047041.6,N
1588293735.6,286047042.2,N
1588293755.5,286047042.7,N
1588293775.3,286047043.7,N
1588293795.2,286047047.6,Y
1588293815.9,286047019.3,P
1588293835.7,286047014.8,P
1588293855.6,286047018.3,P
1588293875.4,286047020.1,Y
1588293895.2,286047001.8,P
1588293915.1,286046998.2,N
1588293916.0,286046998.2,N
1588293935.8,286047003.9,N
1588293955.7,286046999.5,N
1588293975.5,286047005.6,N
1588293995.3,286047004.3,N
1588294015.2,286047008.5,N
1588294035.9,286047010.6,N
1588294055.7,286047011.3,N
1588294075.6,286047009.4,N
1588294095.4,286047012.9,N
1588294115.3,286047018.7,Y
1588294135.1,286047010.9,P
1588294136.0,286047010.9,P
1588294155.8,286047014.3,P
1588294175.7,286047009.9,Y
1588294195.5,286046992.0,P
1588294215.3,286047000.9,N
1588294235.2,286047002.3,N
1588294255.0,286047003.9,N
1588294255.9,286047003.9,N
1588294275.8,286047007.9,N
1588294295.6,286047006.7,N
1588294315.4,286047011.4,N
1588294335.3,286047009.9,N
1588294355.1,286047012.0,N
1588294375.9,286047013.7,N
1588294395.7,286047012.5,N
1588294415.5,286047015.2,N
1588294435.4,286047014.6,N
1588294455.2,286047016.2,N
1588294475.0,286047010.5,N
1588294475.9,286047010.5,N
1588294495.8,286047016.9,N
1588294515.6,286047024.3,Y
1588294535.5,286047006.8,P
1588294555.3,286047011.4,P
1588294575.1,286047007.9,P
1588294595.9,286047000.1,N
1588294615.7,286046998.2,N
1588294635.5,286046996.5,N
1588294655.4,286047005.4,N
1588294675.2,286047007.7,N
1588294695.1,286047018.3,Y
1588294696.0,286047018.3,P
1588294715.8,286047016.8,N
1588294735.6,286047018.7,P
1588294755.5,286047011.8,N
1588294775.3,286046999.7,N
1588294795.1,286047000.1,N
