# file name; noise; peak f.; mag.; duration
20200501210032628_FLZ-R0_snap.fits;8.12257;26488.8;9.12714;0
20200501210132702_FLZ-R0_snap.fits;9.67356;26469.7;7.67075;0
20200501210232777_FLZ-R0_snap.fits;8.21404;26478.5;7.70033;0
20200501210332852_FLZ-R0_snap.fits;10.1166;26531.2;8.06283;0
20200501210432926_FLZ-R0_snap.fits;8.73668;26462.4;6.65664;0
20200501210533001_FLZ-R0_snap.fits;10.2247;26456.5;7.46887;0
20200501210633076_FLZ-R0_snap.fits;9.10067;26477.1;10.1095;0
20200501210733150_FLZ-R0_snap.fits;9.74404;26463.9;8.88331;0
20200501210833225_FLZ-R0_snap.fits;10.4787;26534.2;7.0813;0
20200501210957193_FLZ-R0_met.fits;10.2163;26472.7;31.6812;0.341333
20200501210933300_FLZ-R0_snap.fits;9.47574;26497.6;9.99941;0
20200501211033374_FLZ-R0_snap.fits;9.94558;26488.8;8.31968;0
20200501211154100_FLZ-R0_met.fits;10.2525;26490.2;24.8562;0.341333
20200501211133449_FLZ-R0_snap.fits;10.1167;26465.3;7.80548;0
20200501211233524_FLZ-R0_snap.fits;11.6223;26504.9;9.30864;0
20200501211333598_FLZ-R0_snap.fits;9.69069;26456.5;6.0056;0
20200501211434014_FLZ-R0_met.fits;11.4517;26491.7;23.5863;0.341333
20200501211433673_FLZ-R0_snap.fits;8.58579;26452.1;9.03713;0
20200501211533748_FLZ-R0_snap.fits;8.80077;26449.2;9.3094;0
20200501211633822_FLZ-R0_snap.fits;9.06261;26484.4;7.44783;0
20200501211733897_FLZ-R0_snap.fits;10.174;26518.1;8.40514;0
20200501211833972_FLZ-R0_snap.fits;8.90202;26507.8;7.68469;0
20200501211934046_FLZ-R0_snap.fits;10.9729;26509.3;7.24797;0
20200501212053748_FLZ-R0_met.fits;9.52892;26477.1;32.2205;0.170667
20200501212034121_FLZ-R0_snap.fits;7.75347;26466.8;9.49454;0
20200501212215668_FLZ-R0_met.fits;9.44019;26482.9;20.9596;0.170667
20200501212134196_FLZ-R0_snap.fits;10.0085;26490.2;8.13719;0
20200501212234270_FLZ-R0_snap.fits;9.99688;26493.2;9.54142;0
20200501212334345_FLZ-R0_snap.fits;9.41118;26519.5;9.06116;0
20200501212434420_FLZ-R0_snap.fits;10.9772;26504.9;10.8595;0
20200501212534494_FLZ-R0_snap.fits;9.50843;26463.9;8.33571;0
20200501212652489_FLZ-R0_met.fits;8.543;26484.4;17.2346;0.170667
20200501212634569_FLZ-R0_snap.fits;10.5769;26544.4;10.4012;0
20200501212734644_FLZ-R0_snap.fits;10.6593;26515.1;6.62365;0
20200501212834718_FLZ-R0_snap.fits;10.5651;26547.4;9.20989;0
20200501212934793_FLZ-R0_snap.fits;9.03866;26458;9.73116;0
20200501213034868_FLZ-R0_snap.fits;9.76867;26485.8;8.36927;0
20200501213134942_FLZ-R0_snap.fits;9.56982;26460.9;9.66533;0
20200501213235017_FLZ-R0_snap.fits;7.52115;26541.5;7.91948;0
20200501213335092_FLZ-R0_snap.fits;10.1681;26521;6.72046;0
20200501213435166_FLZ-R0_snap.fits;8.78055;26547.4;9.64129;0
20200501213535241_FLZ-R0_snap.fits;9.20395;26532.7;8.18443;0
20200501213635316_FLZ-R0_snap.fits;9.66061;26458;9.00171;0
20200501213735390_FLZ-R0_snap.fits;8.77329;26474.1;7.69659;0
20200501213835465_FLZ-R0_snap.fits;10.0779;26468.3;10.1867;0
20200501214024180_FLZ-R0_met.fits;8.23886;26474.1;25.3426;0.341333
20200501213935540_FLZ-R0_snap.fits;8.34048;26540;8.39883;0
20200501214035614_FLZ-R0_snap.fits;9.0116;26460.9;8.18243;0
20200501214148318_FLZ-R0_met.fits;9.01565;26504.9;37.1295;0.512
20200501214135689_FLZ-R0_snap.fits;9.73657;26494.6;6.5565;0
20200501214252489_FLZ-R0_met.fits;9.00085;26472.7;45.6425;0.512
20200501214235764_FLZ-R0_snap.fits;8.54962;26466.8;8.74509;0
20200501214335838_FLZ-R0_snap.fits;9.94512;26512.2;8.5544;0
20200501214435913_FLZ-R0_snap.fits;8.84558;26455.1;10.911;0
20200501214535988_FLZ-R0_snap.fits;8.29084;26449.2;9.33844;0
20200501214636062_FLZ-R0_snap.fits;10.5588;26449.2;10.0027;0
20200501214736137_FLZ-R0_snap.fits;10.2885;26521;7.62327;0
20200501214836212_FLZ-R0_snap.fits;10.497;26543;8.96849;0
20200501214938676_FLZ-R0_met.fits;9.26154;26480;20.8014;0.170667
20200501214936286_FLZ-R0_snap.fits;8.9523;26526.9;8.90765;0
20200501215050014_FLZ-R0_met.fits;8.88115;26502;26.1704;0.170667
20200501215036361_FLZ-R0_snap.fits;11.8979;26452.1;9.5979;0
20200501215224564_FLZ-R0_met.fits;9.541;26462.4;35.6377;0.170667
20200501215136436_FLZ-R0_snap.fits;10.7543;26469.7;8.85632;0
20200501215236510_FLZ-R0_snap.fits;10.5247;26494.6;10.5044;0
20200501215336585_FLZ-R0_snap.fits;10.1743;26541.5;8.42346;0
20200501215507721_FLZ-R0_met.fits;9.70954;26482.9;24.3922;0.341333
20200501215436660_FLZ-R0_snap.fits;11.3885;26494.6;8.00278;0
20200501215536734_FLZ-R0_snap.fits;11.0684;26541.5;8.56537;0
20200501215636809_FLZ-R0_snap.fits;10.9242;26491.7;8.95536;0
20200501215831668_FLZ-R0_met.fits;8.71432;26482.9;28.2058;0.170667
20200501215736884_FLZ-R0_snap.fits;8.86151;26504.9;9.18046;0
20200501215836958_FLZ-R0_snap.fits;9.84951;26545.9;9.60863;0
20200501215937033_FLZ-R0_snap.fits;9.90104;26529.8;8.31001;0
