# file name; noise; peak f.; mag.; duration
20221029020044832_SVAKOV-R12_met.fits;0.650209;26500.5;3.52708;1.536
20221029020012406_SVAKOV-R12_snap.fits;0.821617;26471.2;0.672529;0
20221029020116235_SVAKOV-R12_met.fits;0.702809;26484.4;1.46179;0.170667
20221029020112480_SVAKOV-R12_snap.fits;0.709343;26541.5;0.768174;0
20221029020212555_SVAKOV-R12_snap.fits;0.731213;26496.1;0.705564;0
20221029020313312_SVAKOV-R12_met.fits;0.735546;26504.9;1.63659;0.341333
20221029020326454_SVAKOV-R12_met.fits;0.740598;26509.3;1.65508;0.341333
20221029020312630_SVAKOV-R12_snap.fits;0.643084;26504.9;0.595543;0
20221029020412704_SVAKOV-R12_snap.fits;0.800936;26488.8;0.823952;0
20221029020512779_SVAKOV-R12_snap.fits;0.582472;26526.9;0.778335;0
20221029020639307_SVAKOV-R12_met.fits;0.714205;26503.4;1.52097;0.512
20221029020612854_SVAKOV-R12_snap.fits;0.811145;26460.9;0.603998;0
20221029020733408_SVAKOV-R12_met.fits;0.713542;26493.2;1.44283;0.170667
20221029020712928_SVAKOV-R12_snap.fits;0.67939;26502;0.64463;0
20221029020857376_SVAKOV-R12_met.fits;0.700236;26541.5;1.44603;0.170667
20221029020902838_SVAKOV-R12_met.fits;0.722943;26466.8;1.44623;0.170667
20221029020813003_SVAKOV-R12_snap.fits;0.782983;26466.8;0.536129;0
20221029020918710_SVAKOV-R12_met.fits;0.700976;26503.4;1.45167;3.41333
20221029020926048_SVAKOV-R12_met.fits;0.654371;26545.9;1.31179;0.853333
20221029020943286_SVAKOV-R12_met.fits;0.737802;26497.6;4.54925;0.341333
20221029020955574_SVAKOV-R12_met.fits;0.66887;26496.1;1.49135;0.170667
20221029020913078_SVAKOV-R12_snap.fits;0.717812;26455.1;0.792884;0
20221029021023392_SVAKOV-R12_met.fits;0.621869;26488.8;1.24805;0.170667
20221029021035168_SVAKOV-R12_met.fits;0.881851;26497.6;1.77934;0.170667
20221029021051040_SVAKOV-R12_met.fits;0.626066;26547.4;1.38258;0.341333
20221029021013152_SVAKOV-R12_snap.fits;0.720014;26547.4;0.726057;0
20221029021158795_SVAKOV-R12_met.fits;0.62856;26494.6;1.3147;0.170667
20221029021113227_SVAKOV-R12_snap.fits;0.878052;26458;0.635025;0
20221029021230539_SVAKOV-R12_met.fits;0.719962;26502;2.17417;0.682667
20221029021213302_SVAKOV-R12_snap.fits;0.832974;26449.2;0.49343;0
20221029021346144_SVAKOV-R12_met.fits;0.754415;26502;15.2111;1.36533
20221029021402187_SVAKOV-R12_met.fits;0.777912;26499;1.61774;1.19467
20221029021405942_SVAKOV-R12_met.fits;0.617897;26503.4;1.44842;0.170667
20221029021313376_SVAKOV-R12_snap.fits;0.619728;26545.9;0.670435;0
20221029021452534_SVAKOV-R12_met.fits;0.685815;26487.3;2.64871;0.853333
20221029021413451_SVAKOV-R12_snap.fits;1.02942;26472.7;0.705479;0
20221029021538614_SVAKOV-R12_met.fits;0.807815;26500.5;4.76974;0.341333
20221029021513526_SVAKOV-R12_snap.fits;0.780084;26466.8;0.606104;0
20221029021613600_SVAKOV-R12_snap.fits;0.785867;26494.6;0.706858;0
20221029021800267_SVAKOV-R12_met.fits;0.807696;26502;1.90263;0.512
20221029021713675_SVAKOV-R12_snap.fits;0.700815;26522.5;0.57636;0
20221029021813750_SVAKOV-R12_snap.fits;0.687382;26516.6;0.775244;0
20221029021910752_SVAKOV-R12_met.fits;0.712023;26490.2;1.73593;0.170667
20221029021949835_SVAKOV-R12_met.fits;0.669918;26490.2;1.53318;0.170667
20221029022004171_SVAKOV-R12_met.fits;0.839793;26504.9;1.69163;0.170667
20221029021913824_SVAKOV-R12_snap.fits;0.751326;26488.8;0.630591;0
20221029022050251_SVAKOV-R12_met.fits;0.700333;26502;1.64019;0.170667
20221029022013899_SVAKOV-R12_snap.fits;0.67387;26456.5;0.541097;0
20221029022203296_SVAKOV-R12_met.fits;0.777952;26496.1;9.31532;0.341333
20221029022113974_SVAKOV-R12_snap.fits;0.597889;26482.9;0.733837;0
20221029022209270_SVAKOV-R12_met.fits;0.811687;26509.3;14.7143;1.87733
20221029022214048_SVAKOV-R12_snap.fits;0.851397;26459.5;0.517535;0
20221029022314123_SVAKOV-R12_snap.fits;0.804522;26472.7;0.711731;0
20221029022414198_SVAKOV-R12_snap.fits;0.718768;26481.4;0.676465;0
20221029022514272_SVAKOV-R12_snap.fits;0.69915;26509.3;0.751806;0
20221029022641483_SVAKOV-R12_met.fits;0.773904;26499;3.26123;0.512
20221029022651211_SVAKOV-R12_met.fits;0.703069;26496.1;3.25134;0.341333
20221029022614347_SVAKOV-R12_snap.fits;0.704297;26453.6;0.722185;0
20221029022712203_SVAKOV-R12_met.fits;0.846889;26494.6;2.4168;0.341333
20221029022725856_SVAKOV-R12_met.fits;0.69845;26499;3.26719;0.341333
20221029022809035_SVAKOV-R12_met.fits;0.881388;26512.2;3.51535;0.341333
20221029022714422_SVAKOV-R12_snap.fits;0.673293;26459.5;0.458384;0
20221029022814496_SVAKOV-R12_snap.fits;0.718936;26484.4;0.679156;0
20221029022928395_SVAKOV-R12_met.fits;0.637078;26488.8;3.18681;0.341333
20221029022914571_SVAKOV-R12_snap.fits;0.763571;26503.4;0.68436;0
20221029023014475_SVAKOV-R12_met.fits;0.663034;26496.1;1.43847;0.170667
20221029023033590_SVAKOV-R12_met.fits;0.825562;26499;11.2307;0.512
20221029023041782_SVAKOV-R12_met.fits;0.699983;26500.5;1.52213;0.170667
20221029023046048_SVAKOV-R12_met.fits;0.71049;26487.3;1.4669;0.170667
20221029023055435_SVAKOV-R12_met.fits;0.679156;26500.5;1.5186;0.170667
20221029023014646_SVAKOV-R12_snap.fits;0.747015;26537.1;0.707253;0
20221029023114720_SVAKOV-R12_snap.fits;0.659005;26474.1;0.572727;0
20221029023302070_SVAKOV-R12_met.fits;0.640706;26455.1;1.38547;0.512
20221029023214795_SVAKOV-R12_snap.fits;0.862708;26493.2;0.564235;0
20221029023345760_SVAKOV-R12_met.fits;0.814525;26512.2;1.79647;0.170667
20221029023314870_SVAKOV-R12_snap.fits;0.679375;26525.4;0.7874;0
20221029023428768_SVAKOV-R12_met.fits;0.742026;26506.3;1.73698;0.341333
20221029023455051_SVAKOV-R12_met.fits;0.784177;26509.3;3.33937;0.341333
20221029023503584_SVAKOV-R12_met.fits;0.746653;26512.2;1.90081;0.170667
20221029023414944_SVAKOV-R12_snap.fits;0.806436;26481.4;0.531624;0
20221029023600075_SVAKOV-R12_met.fits;0.751179;26502;10.1261;0.512
20221029023610144_SVAKOV-R12_met.fits;0.777821;26503.4;1.80135;0.170667
20221029023515019_SVAKOV-R12_snap.fits;0.78171;26485.8;0.648084;0
20221029023706123_SVAKOV-R12_met.fits;0.71735;26509.3;1.79936;0.341333
20221029023615094_SVAKOV-R12_snap.fits;0.665574;26490.2;0.718212;0
20221029023715168_SVAKOV-R12_snap.fits;0.797577;26471.2;0.504405;0
20221029023816438_SVAKOV-R12_met.fits;0.688932;26504.9;2.79014;0.170667
20221029023822070_SVAKOV-R12_met.fits;0.624586;26502;1.50877;0.170667
20221029023841355_SVAKOV-R12_met.fits;0.705342;26522.5;1.48487;0.170667
20221029023847328_SVAKOV-R12_met.fits;0.745336;26493.2;7.03829;0.341333
20221029023859275_SVAKOV-R12_met.fits;0.675833;26513.7;1.67543;0.170667
20221029023815243_SVAKOV-R12_snap.fits;0.701111;26528.3;0.675032;0
20221029023921632_SVAKOV-R12_met.fits;0.716866;26513.7;9.11747;0.341333
20221029023928971_SVAKOV-R12_met.fits;0.76416;26537.1;1.76759;0.170667
20221029023940235_SVAKOV-R12_met.fits;0.666329;26494.6;2.08983;0.170667
20221029023947744_SVAKOV-R12_met.fits;0.709852;26496.1;2.06694;0.341333
20221029023915318_SVAKOV-R12_snap.fits;0.610702;26500.5;0.668011;0
20221029024015392_SVAKOV-R12_snap.fits;0.822293;26504.9;0.522399;0
20221029024124683_SVAKOV-R12_met.fits;0.765574;26488.8;6.39845;0.512
20221029024209568_SVAKOV-R12_met.fits;0.842256;26502;1.92543;0.170667
20221029024115467_SVAKOV-R12_snap.fits;0.73691;26490.2;0.571303;0
20221029024226635_SVAKOV-R12_met.fits;0.644859;26519.5;1.94856;0.170667
20221029024240288_SVAKOV-R12_met.fits;0.660827;26474.1;1.60343;0.341333
20221029024248310_SVAKOV-R12_met.fits;0.643043;26503.4;1.29932;6.31467
20221029024301963_SVAKOV-R12_met.fits;0.752187;26507.8;3.46042;0.512
20221029024215542_SVAKOV-R12_snap.fits;0.723208;26453.6;0.531002;0
20221029024402208_SVAKOV-R12_met.fits;0.759496;26504.9;1.60722;0.170667
20221029024409718_SVAKOV-R12_met.fits;0.663686;26496.1;1.44002;0.341333
20221029024315616_SVAKOV-R12_snap.fits;0.688756;26507.8;0.686073;0
20221029024453579_SVAKOV-R12_met.fits;0.778213;26512.2;1.78485;0.170667
20221029024415691_SVAKOV-R12_snap.fits;0.871551;26465.3;0.528306;0
20221029024515766_SVAKOV-R12_snap.fits;0.928677;26499;0.642338;0
20221029024616523_SVAKOV-R12_met.fits;0.706441;26499;4.49268;0.341333
20221029024615840_SVAKOV-R12_snap.fits;0.696011;26538.6;0.677922;0
20221029024811894_SVAKOV-R12_met.fits;0.594464;26502;1.66923;0.512
20221029024715915_SVAKOV-R12_snap.fits;0.654272;26497.6;0.610915;0
20221029024819403_SVAKOV-R12_met.fits;0.681946;26504.9;2.18602;0.853333
20221029024824864_SVAKOV-R12_met.fits;0.617634;26521;1.69807;1.87733
20221029024838006_SVAKOV-R12_met.fits;0.767555;26488.8;1.85497;0.682667
20221029024815990_SVAKOV-R12_snap.fits;0.707231;26494.6;1.37689;0
20221029024914016_SVAKOV-R12_met.fits;0.686706;26500.5;1.55732;0.341333
20221029024952587_SVAKOV-R12_met.fits;0.706567;26502;1.9706;0.170667
20221029024916064_SVAKOV-R12_snap.fits;0.810899;26521;0.659342;0
20221029025036448_SVAKOV-R12_met.fits;0.658688;26477.1;1.50968;0.170667
20221029025106827_SVAKOV-R12_met.fits;0.871323;26499;2.84469;0.170667
20221029025016139_SVAKOV-R12_snap.fits;0.791234;26523.9;0.700566;0
20221029025119968_SVAKOV-R12_met.fits;0.838843;26493.2;1.94729;0.170667
20221029025206219_SVAKOV-R12_met.fits;0.812771;26504.9;1.70612;0.341333
20221029025116214_SVAKOV-R12_snap.fits;0.811257;26534.2;0.596762;0
20221029025220043_SVAKOV-R12_met.fits;0.851851;26490.2;1.87535;0.341333
20221029025253323_SVAKOV-R12_met.fits;0.737314;26503.4;2.49203;3.072
20221029025259808_SVAKOV-R12_met.fits;0.77928;26503.4;1.63348;9.04533
20221029025216288_SVAKOV-R12_snap.fits;0.749598;26449.2;0.600663;0
20221029025316704_SVAKOV-R12_met.fits;0.706074;26506.3;1.74563;0.170667
20221029025349984_SVAKOV-R12_met.fits;0.633882;26516.6;9.25808;0.512
20221029025316363_SVAKOV-R12_snap.fits;0.745041;26540;0.613263;0
20221029025416438_SVAKOV-R12_snap.fits;0.75457;26474.1;0.730865;0
20221029025534091_SVAKOV-R12_met.fits;0.717414;26506.3;3.0794;0.170667
20221029025516512_SVAKOV-R12_snap.fits;0.697961;26477.1;0.504742;0
20221029025628704_SVAKOV-R12_met.fits;0.719777;26496.1;2.79756;0.170667
20221029025632459_SVAKOV-R12_met.fits;0.659962;26490.2;1.93656;0.170667
20221029025653963_SVAKOV-R12_met.fits;0.694446;26504.9;1.47773;0.341333
20221029025616587_SVAKOV-R12_snap.fits;0.772153;26519.5;0.590451;0
20221029025725536_SVAKOV-R12_met.fits;0.784799;26488.8;2.61398;0.341333
20221029025716662_SVAKOV-R12_snap.fits;0.669386;26523.9;0.623388;0
20221029025906571_SVAKOV-R12_met.fits;0.716875;26477.1;2.46726;0.341333
20221029025816736_SVAKOV-R12_snap.fits;0.773417;26487.3;0.630035;0
20221029025913910_SVAKOV-R12_met.fits;0.818645;26507.8;1.77844;0.170667
20221029025916811_SVAKOV-R12_snap.fits;0.779058;26468.3;0.589295;0
