# file name; noise; peak f.; mag.; duration
20221029075952694_SVAKOV-R12_met.fits;0.900217;26504.9;5.71563;0.341333
20221029080103350_SVAKOV-R12_met.fits;0.769014;26484.4;1.90723;0.170667
20221029080039286_SVAKOV-R12_snap.fits;0.819808;26496.1;0.69975;0
20221029080137142_SVAKOV-R12_met.fits;0.756167;26513.7;3.35882;0.170667
20221029080230731_SVAKOV-R12_met.fits;0.978871;26497.6;4.00545;0.341333
20221029080139360_SVAKOV-R12_snap.fits;0.869613;26488.8;0.75946;0
20221029080239435_SVAKOV-R12_snap.fits;0.902234;26484.4;0.722364;0
20221029080402208_SVAKOV-R12_met.fits;0.697982;26496.1;1.58471;0.170667
20221029080339510_SVAKOV-R12_snap.fits;0.912613;26502;0.883817;0
20221029080507062_SVAKOV-R12_met.fits;0.918547;26503.4;3.90088;0.170667
20221029080524470_SVAKOV-R12_met.fits;0.848037;26534.2;1.71823;0.170667
20221029080439584_SVAKOV-R12_snap.fits;0.9337;26523.9;0.670782;0
20221029080548192_SVAKOV-R12_met.fits;0.817449;26510.7;1.99734;0.341333
20221029080614987_SVAKOV-R12_met.fits;0.76433;26500.5;1.67555;0.170667
20221029080634443_SVAKOV-R12_met.fits;1.13536;26502;4.11959;0.170667
20221029080539659_SVAKOV-R12_snap.fits;0.821068;26484.4;0.718313;0
20221029080735030_SVAKOV-R12_met.fits;0.824997;26493.2;2.30947;0.170667
20221029080639734_SVAKOV-R12_snap.fits;0.801786;26534.2;0.646962;0
20221029080755851_SVAKOV-R12_met.fits;0.904931;26504.9;2.03141;0.512
20221029080739808_SVAKOV-R12_snap.fits;0.788821;26491.7;0.54993;0
20221029080858827_SVAKOV-R12_met.fits;0.91477;26500.5;2.25769;1.70667
20221029080839883_SVAKOV-R12_snap.fits;0.882536;26545.9;0.607525;0
20221029080950710_SVAKOV-R12_met.fits;0.837925;26491.7;2.67671;0.170667
20221029080939958_SVAKOV-R12_snap.fits;0.853395;26510.7;0.6447;0
20221029081041398_SVAKOV-R12_met.fits;0.807884;26502;1.7194;0.341333
20221029081048224_SVAKOV-R12_met.fits;0.755382;26462.4;3.36969;0.341333
20221029081040032_SVAKOV-R12_snap.fits;0.799424;26528.3;0.907794;0
20221029081140107_SVAKOV-R12_snap.fits;0.758222;26506.3;0.63573;0
20221029081240182_SVAKOV-R12_snap.fits;0.718779;26453.6;0.528204;0
20221029081340256_SVAKOV-R12_snap.fits;0.938725;26494.6;0.80031;0
20221029081508832_SVAKOV-R12_met.fits;0.688349;26523.9;2.43955;0.170667
20221029081519414_SVAKOV-R12_met.fits;0.696121;26510.7;1.73355;0.341333
20221029081440331_SVAKOV-R12_snap.fits;0.844327;26532.7;0.901426;0
20221029081622390_SVAKOV-R12_met.fits;0.81344;26487.3;2.62811;0.170667
20221029081540406_SVAKOV-R12_snap.fits;0.870853;26493.2;0.566032;0
20221029081658059_SVAKOV-R12_met.fits;0.858868;26496.1;3.21673;0.170667
20221029081733558_SVAKOV-R12_met.fits;0.777639;26529.8;3.43627;0.170667
20221029081640480_SVAKOV-R12_snap.fits;0.9054;26460.9;0.904299;0
20221029081740555_SVAKOV-R12_snap.fits;0.73095;26460.9;0.606851;0
20221029081843360_SVAKOV-R12_met.fits;0.7342;26474.1;1.52523;0.170667
20221029081909131_SVAKOV-R12_met.fits;0.952712;26487.3;4.81247;0.170667
20221029081840630_SVAKOV-R12_snap.fits;0.693186;26510.7;0.725123;0
20221029082006987_SVAKOV-R12_met.fits;0.742833;26493.2;1.88745;0.170667
20221029082009547_SVAKOV-R12_met.fits;0.757746;26504.9;9.4153;0.341333
20221029082027638_SVAKOV-R12_met.fits;0.72789;26487.3;1.82258;0.170667
20221029081940704_SVAKOV-R12_snap.fits;0.812298;26468.3;0.607908;0
20221029082127371_SVAKOV-R12_met.fits;0.69489;26500.5;1.43425;0.682667
20221029082040779_SVAKOV-R12_snap.fits;0.797475;26500.5;0.798128;0
20221029082139488_SVAKOV-R12_met.fits;0.625187;26509.3;1.32477;0.170667
20221029082152800_SVAKOV-R12_met.fits;0.837486;26502;2.43485;0.170667
20221029082214304_SVAKOV-R12_met.fits;0.917261;26502;2.03254;0.170667
20221029082140854_SVAKOV-R12_snap.fits;0.68258;26460.9;0.726947;0
20221029082253558_SVAKOV-R12_met.fits;0.845126;26496.1;2.009;0.341333
20221029082314720_SVAKOV-R12_met.fits;0.715721;26504.9;4.32526;0.341333
20221029082322571_SVAKOV-R12_met.fits;0.864226;26525.4;5.33313;0.341333
20221029082240928_SVAKOV-R12_snap.fits;0.675589;26506.3;0.767877;0
20221029082404384_SVAKOV-R12_met.fits;0.806022;26503.4;2.35126;0.853333
20221029082421792_SVAKOV-R12_met.fits;0.70431;26496.1;3.54805;0.341333
20221029082341003_SVAKOV-R12_snap.fits;0.728856;26497.6;0.575699;0
20221029082449782_SVAKOV-R12_met.fits;0.834972;26502;2.29305;0.170667
20221029082455072_SVAKOV-R12_met.fits;0.893636;26490.2;1.86546;0.170667
20221029082505142_SVAKOV-R12_met.fits;0.892312;26493.2;2.01527;0.341333
20221029082441078_SVAKOV-R12_snap.fits;0.726301;26547.4;0.686237;0
20221029082606582_SVAKOV-R12_met.fits;0.832227;26509.3;1.67942;1.87733
20221029082619211_SVAKOV-R12_met.fits;0.787665;26496.1;2.30608;0.170667
20221029082541152_SVAKOV-R12_snap.fits;0.746978;26518.1;0.678264;0
20221029082711776_SVAKOV-R12_met.fits;0.72795;26496.1;2.78482;0.170667
20221029082721334_SVAKOV-R12_met.fits;0.764209;26502;1.5834;0.512
20221029082726624_SVAKOV-R12_met.fits;0.781747;26504.9;1.67014;0.170667
20221029082641227_SVAKOV-R12_snap.fits;0.788349;26523.9;0.723142;0
20221029082748470_SVAKOV-R12_met.fits;0.790388;26490.2;2.86399;0.341333
20221029082823115_SVAKOV-R12_met.fits;0.769754;26503.4;5.93935;0.341333
20221029082741302_SVAKOV-R12_snap.fits;0.856437;26534.2;0.854359;0
20221029082849568_SVAKOV-R12_met.fits;0.866848;26493.2;3.24;0.341333
20221029082841376_SVAKOV-R12_snap.fits;0.613861;26531.2;0.670888;0
20221029083031456_SVAKOV-R12_met.fits;0.867645;26513.7;2.09886;0.170667
20221029082941451_SVAKOV-R12_snap.fits;0.766807;26456.5;0.661513;0
20221029083119926_SVAKOV-R12_met.fits;0.69547;26500.5;7.64341;0.512
20221029083041526_SVAKOV-R12_snap.fits;0.711004;26529.8;0.884742;0
20221029083152182_SVAKOV-R12_met.fits;0.821137;26494.6;2.22912;0.170667
20221029083222219_SVAKOV-R12_met.fits;0.790234;26519.5;1.70754;0.341333
20221029083236555_SVAKOV-R12_met.fits;0.795171;26502;1.77414;0.170667
20221029083141600_SVAKOV-R12_snap.fits;0.696133;26540;0.5837;0
20221029083241675_SVAKOV-R12_snap.fits;0.921869;26487.3;0.719323;0
20221029083344480_SVAKOV-R12_met.fits;0.856997;26509.3;2.44775;0.170667
20221029083410934_SVAKOV-R12_met.fits;0.8604;26513.7;1.72259;0.341333
20221029083418102_SVAKOV-R12_met.fits;0.854088;26504.9;6.11245;0.341333
20221029083433974_SVAKOV-R12_met.fits;0.762275;26502;1.69258;0.512
20221029083341750_SVAKOV-R12_snap.fits;0.737311;26482.9;0.707275;0
20221029083441824_SVAKOV-R12_snap.fits;0.835848;26499;0.622838;0
20221029083541899_SVAKOV-R12_snap.fits;0.709862;26519.5;0.569513;0
20221029083640608_SVAKOV-R12_met.fits;0.703037;26499;1.63016;0.170667
20221029083711670_SVAKOV-R12_met.fits;0.780589;26526.9;2.71709;0.170667
20221029083722763_SVAKOV-R12_met.fits;0.773481;26515.1;1.79267;1.536
20221029083641974_SVAKOV-R12_snap.fits;0.753619;26518.1;0.802797;0
20221029083742560_SVAKOV-R12_met.fits;0.762108;26503.4;2.96431;0.341333
20221029083831030_SVAKOV-R12_met.fits;0.889858;26502;6.95743;0.341333
20221029083838368_SVAKOV-R12_met.fits;0.70877;26518.1;1.65209;0.170667
20221029083742048_SVAKOV-R12_snap.fits;0.733565;26540;0.723606;0
20221029083842294_SVAKOV-R12_met.fits;0.725652;26490.2;1.93156;0.170667
20221029083854070_SVAKOV-R12_met.fits;0.790788;26502;2.32;0.341333
20221029083902262_SVAKOV-R12_met.fits;0.811664;26497.6;3.30091;0.170667
20221029083914720_SVAKOV-R12_met.fits;0.632565;26494.6;1.94338;0.170667
20221029083842123_SVAKOV-R12_snap.fits;0.819396;26503.4;0.622849;0
20221029083952438_SVAKOV-R12_met.fits;0.835587;26510.7;2.50055;0.170667
20221029084033398_SVAKOV-R12_met.fits;0.775083;26497.6;1.7491;0.512
20221029083942198_SVAKOV-R12_snap.fits;0.585477;26474.1;0.733892;0
20221029084050294_SVAKOV-R12_met.fits;0.742752;26496.1;4.25003;0.341333
20221029084104459_SVAKOV-R12_met.fits;0.578666;26516.6;9.30671;0.341333
20221029084042272_SVAKOV-R12_snap.fits;0.709711;26475.6;0.565899;0
20221029084148832_SVAKOV-R12_met.fits;0.780286;26503.4;2.36025;0.853333
20221029084157195_SVAKOV-R12_met.fits;0.866041;26535.6;4.00529;0.341333
20221029084142347_SVAKOV-R12_snap.fits;0.815929;26491.7;0.59696;0
20221029084242422_SVAKOV-R12_snap.fits;0.760498;26456.5;0.811211;0
20221029084351883_SVAKOV-R12_met.fits;0.818152;26502;1.83919;0.170667
20221029084406560_SVAKOV-R12_met.fits;0.717199;26506.3;3.68445;0.170667
20221029084418507_SVAKOV-R12_met.fits;0.780403;26485.8;2.3944;0.170667
20221029084426016_SVAKOV-R12_met.fits;0.790052;26538.6;1.73681;0.341333
20221029084342496_SVAKOV-R12_snap.fits;0.779522;26491.7;1.02433;0
20221029084442571_SVAKOV-R12_snap.fits;0.755256;26452.1;0.674157;0
20221029084636235_SVAKOV-R12_met.fits;0.813747;26500.5;1.74004;1.19467
20221029084542646_SVAKOV-R12_snap.fits;0.748663;26477.1;0.750159;0
20221029084653131_SVAKOV-R12_met.fits;0.828177;26522.5;1.91897;0.170667
20221029084706784_SVAKOV-R12_met.fits;0.881313;26500.5;2.17615;0.170667
20221029084642720_SVAKOV-R12_snap.fits;0.684256;26521;0.540308;0
20221029084825974_SVAKOV-R12_met.fits;0.740621;26475.6;2.32526;2.21867
20221029084742795_SVAKOV-R12_snap.fits;0.882061;26521;2.72327;0
20221029084841163_SVAKOV-R12_met.fits;0.882061;26516.6;3.01426;0.341333
20221029084852086_SVAKOV-R12_met.fits;0.662569;26497.6;1.63992;0.170667
20221029084905398_SVAKOV-R12_met.fits;0.780192;26513.7;1.91119;0.170667
20221029084911200_SVAKOV-R12_met.fits;0.737304;26499;2.17681;0.170667
20221029084930315_SVAKOV-R12_met.fits;0.782981;26507.8;2.12102;0.341333
20221029084936288_SVAKOV-R12_met.fits;0.636879;26500.5;2.68216;0.341333
20221029084842870_SVAKOV-R12_snap.fits;0.708249;26456.5;0.702266;0
20221029084952160_SVAKOV-R12_met.fits;0.872266;26532.7;6.03434;0.341333
20221029085003766_SVAKOV-R12_met.fits;0.795709;26503.4;1.6951;0.170667
20221029085011958_SVAKOV-R12_met.fits;0.733794;26499;1.52401;0.170667
20221029085021515_SVAKOV-R12_met.fits;0.868518;26532.7;1.78639;0.341333
20221029084942944_SVAKOV-R12_snap.fits;0.808046;26502;0.649071;0
20221029085050358_SVAKOV-R12_met.fits;0.758578;26515.1;1.59644;1.19467
20221029085058038_SVAKOV-R12_met.fits;0.861016;26496.1;2.18977;0.170667
20221029085043019_SVAKOV-R12_snap.fits;0.692559;26529.8;0.682431;0
20221029085204598_SVAKOV-R12_met.fits;0.948633;26456.5;2.10351;0.170667
20221029085143094_SVAKOV-R12_snap.fits;0.839677;26525.4;0.622948;0
20221029085258528_SVAKOV-R12_met.fits;0.884817;26532.7;2.35761;0.682667
20221029085243168_SVAKOV-R12_snap.fits;0.75193;26494.6;1.44867;0
20221029085341707_SVAKOV-R12_met.fits;0.681419;26488.8;2.22163;0.170667
20221029085358091_SVAKOV-R12_met.fits;0.725026;26496.1;1.70673;0.170667
20221029085405259_SVAKOV-R12_met.fits;0.788649;26499;2.09143;0.170667
20221029085343243_SVAKOV-R12_snap.fits;0.802541;26485.8;0.784093;0
20221029085445195_SVAKOV-R12_met.fits;0.738769;26496.1;4.35187;0.341333
20221029085456288_SVAKOV-R12_met.fits;0.749719;26493.2;3.13086;1.536
20221029085459872_SVAKOV-R12_met.fits;0.647999;26494.6;2.81488;0.170667
20221029085504480_SVAKOV-R12_met.fits;0.647937;26503.4;2.52368;0.512
20221029085520182_SVAKOV-R12_met.fits;0.793774;26504.9;2.1937;0.170667
20221029085443318_SVAKOV-R12_snap.fits;0.704837;26487.3;0.784865;0
20221029085541344_SVAKOV-R12_met.fits;0.820354;26537.1;2.3654;0.170667
20221029085543392_SVAKOV-R12_met.fits;0.692862;26521;1.5431;0.341333
20221029085550048_SVAKOV-R12_met.fits;0.79886;26496.1;1.80151;0.170667
20221029085628107_SVAKOV-R12_met.fits;0.673884;26493.2;6.16653;0.341333
20221029085543392_SVAKOV-R12_snap.fits;0.748601;26484.4;0.758461;0
20221029085707702_SVAKOV-R12_met.fits;0.820944;26515.1;2.30724;0.170667
20221029085719307_SVAKOV-R12_met.fits;0.888398;26491.7;3.00983;0.341333
20221029085643467_SVAKOV-R12_snap.fits;0.803262;26471.2;0.749529;0
20221029085753782_SVAKOV-R12_met.fits;0.805223;26523.9;2.2184;0.341333
20221029085743542_SVAKOV-R12_snap.fits;0.871577;26510.7;0.700792;0
20221029085841056_SVAKOV-R12_met.fits;0.831343;26503.4;1.89167;0.170667
20221029085853174_SVAKOV-R12_met.fits;0.864003;26493.2;5.08825;0.341333
20221029085843616_SVAKOV-R12_snap.fits;0.751812;26513.7;0.580388;0
20221029085943691_SVAKOV-R12_snap.fits;0.760038;26482.9;0.68162;0
