# file name; noise; peak f.; mag.; duration
20221029090057760_SVAKOV-R12_met.fits;0.741537;26509.3;2.34341;0.170667
20221029090107659_SVAKOV-R12_met.fits;0.739285;26522.5;1.69696;1.024
20221029090117216_SVAKOV-R12_met.fits;0.85182;26491.7;3.22626;0.512
20221029090127798_SVAKOV-R12_met.fits;0.80132;26494.6;1.93147;0.170667
20221029090043766_SVAKOV-R12_snap.fits;0.941217;26496.1;0.944039;0
20221029090223947_SVAKOV-R12_met.fits;0.694545;26526.9;1.68685;0.341333
20221029090226848_SVAKOV-R12_met.fits;0.724434;26487.3;3.02767;0.512
20221029090143840_SVAKOV-R12_snap.fits;0.702465;26488.8;0.88323;0
20221029090241867_SVAKOV-R12_met.fits;0.774934;26487.3;2.6111;0.341333
20221029090243915_SVAKOV-R12_snap.fits;0.586073;26518.1;0.596903;0
20221029090404640_SVAKOV-R12_met.fits;0.769902;26500.5;2.2023;0.170667
20221029090416246_SVAKOV-R12_met.fits;0.76925;26496.1;1.60962;0.170667
20221029090432800_SVAKOV-R12_met.fits;0.830344;26491.7;1.77251;0.170667
20221029090343990_SVAKOV-R12_snap.fits;0.838394;26537.1;0.606709;0
20221029090447990_SVAKOV-R12_met.fits;0.712322;26534.2;13.1111;2.90133
20221029090515296_SVAKOV-R12_met.fits;0.807942;26504.9;1.93546;0.170667
20221029090444064_SVAKOV-R12_snap.fits;0.78396;26482.9;0.65569;0
20221029090610251_SVAKOV-R12_met.fits;0.639099;26503.4;1.35341;0.682667
20221029090623222_SVAKOV-R12_met.fits;0.729657;26494.6;1.72804;0.341333
20221029090632096_SVAKOV-R12_met.fits;0.762279;26503.4;3.46359;0.170667
20221029090544139_SVAKOV-R12_snap.fits;0.952632;26458;0.640562;0
20221029090644214_SVAKOV-R12_snap.fits;0.62739;26545.9;0.757585;0
20221029090825590_SVAKOV-R12_met.fits;0.835286;26503.4;1.93722;0.170667
20221029090744288_SVAKOV-R12_snap.fits;0.784354;26500.5;0.778276;0
20221029090844363_SVAKOV-R12_snap.fits;0.931212;26471.2;0.763099;0
20221029091025056_SVAKOV-R12_met.fits;0.658562;26502;1.3556;0.682667
20221029090944438_SVAKOV-R12_snap.fits;0.776976;26513.7;0.717541;0
20221029091113184_SVAKOV-R12_met.fits;0.832103;26475.6;1.77199;0.170667
20221029091140150_SVAKOV-R12_met.fits;0.744601;26522.5;2.59805;0.512
20221029091044512_SVAKOV-R12_snap.fits;0.757092;26513.7;0.645167;0
20221029091218891_SVAKOV-R12_met.fits;0.752699;26485.8;1.7262;0.170667
20221029091144587_SVAKOV-R12_snap.fits;0.894309;26509.3;0.801855;0
20221029091244662_SVAKOV-R12_met.fits;0.771272;26496.1;2.0022;0.341333
20221029091258827_SVAKOV-R12_met.fits;0.658379;26499;3.3311;0.341333
20221029091323744_SVAKOV-R12_met.fits;0.66593;26519.5;1.86854;0.512
20221029091244662_SVAKOV-R12_snap.fits;0.894599;26487.3;0.625162;0
20221029091409483_SVAKOV-R12_met.fits;0.734285;26515.1;1.62287;0.341333
20221029091344736_SVAKOV-R12_snap.fits;0.825437;26453.6;0.849256;0
20221029091519798_SVAKOV-R12_met.fits;0.730108;26523.9;2.04072;0.341333
20221029091533280_SVAKOV-R12_met.fits;0.734611;26510.7;1.71726;0.170667
20221029091537718_SVAKOV-R12_met.fits;0.816288;26494.6;5.37213;0.341333
20221029091444811_SVAKOV-R12_snap.fits;0.755215;26490.2;0.668529;0
20221029091614411_SVAKOV-R12_met.fits;0.790829;26499;2.01675;0.341333
20221029091632502_SVAKOV-R12_met.fits;0.861495;26494.6;1.99909;0.170667
20221029091639328_SVAKOV-R12_met.fits;0.943067;26503.4;2.38621;0.170667
20221029091544886_SVAKOV-R12_snap.fits;0.714449;26469.7;0.772215;0
20221029091721142_SVAKOV-R12_met.fits;0.78442;26496.1;2.74574;0.341333
20221029091737184_SVAKOV-R12_met.fits;0.70473;26499;1.53445;0.170667
20221029091644960_SVAKOV-R12_snap.fits;0.802176;26462.4;0.585374;0
20221029091801419_SVAKOV-R12_met.fits;0.715093;26509.3;5.67995;0.341333
20221029091838795_SVAKOV-R12_met.fits;0.759696;26497.6;3.12652;0.341333
20221029091745035_SVAKOV-R12_snap.fits;0.790614;26506.3;0.695087;0
20221029091909344_SVAKOV-R12_met.fits;0.966294;26521;4.37813;0.341333
20221029091913782_SVAKOV-R12_met.fits;0.828171;26493.2;2.13106;0.341333
20221029091934432_SVAKOV-R12_met.fits;0.616898;26496.1;2.01781;0.170667
20221029091845110_SVAKOV-R12_snap.fits;0.802571;26463.9;0.62341;0
20221029091958326_SVAKOV-R12_met.fits;0.81757;26449.2;1.81758;0.170667
20221029091945184_SVAKOV-R12_snap.fits;0.745326;26497.6;0.774263;0
20221029092049355_SVAKOV-R12_met.fits;0.771605;26491.7;3.32567;0.341333
20221029092045259_SVAKOV-R12_snap.fits;0.709967;26525.4;0.609072;0
20221029092152843_SVAKOV-R12_met.fits;0.695956;26494.6;3.14791;0.512
20221029092220320_SVAKOV-R12_met.fits;0.711916;26499;1.43999;0.170667
20221029092145334_SVAKOV-R12_snap.fits;0.814154;26545.9;0.805065;0
20221029092314422_SVAKOV-R12_met.fits;0.790501;26499;2.44696;0.170667
20221029092245408_SVAKOV-R12_snap.fits;0.777203;26471.2;0.717569;0
20221029092345483_SVAKOV-R12_snap.fits;0.876175;26525.4;0.716296;0
20221029092445387_SVAKOV-R12_met.fits;0.75098;26512.2;2.28586;0.341333
20221029092445558_SVAKOV-R12_snap.fits;0.768766;26547.4;0.55985;0
20221029092553142_SVAKOV-R12_met.fits;0.609458;26493.2;2.2877;0.512
20221029092602528_SVAKOV-R12_met.fits;0.819913;26477.1;1.90903;0.170667
20221029092630518_SVAKOV-R12_met.fits;0.708676;26513.7;1.58773;0.341333
20221029092640587_SVAKOV-R12_met.fits;0.721427;26496.1;1.6951;0.170667
20221029092545632_SVAKOV-R12_snap.fits;0.987;26515.1;0.684781;0
20221029092645707_SVAKOV-R12_snap.fits;0.728634;26509.3;0.631402;0
20221029092835958_SVAKOV-R12_met.fits;1.02234;26493.2;2.3335;0.170667
20221029092745782_SVAKOV-R12_snap.fits;0.898903;26471.2;0.748556;0
20221029092845856_SVAKOV-R12_snap.fits;0.86501;26487.3;0.691539;0
20221029093009995_SVAKOV-R12_met.fits;0.755855;26534.2;2.03327;0.170667
20221029092945931_SVAKOV-R12_snap.fits;0.721477;26455.1;0.616862;0
20221029093058123_SVAKOV-R12_met.fits;0.597779;26537.1;1.24117;0.170667
20221029093046006_SVAKOV-R12_snap.fits;0.74409;26463.9;0.687533;0
20221029093147616_SVAKOV-R12_met.fits;0.697928;26503.4;2.1526;0.170667
20221029093213899_SVAKOV-R12_met.fits;0.757982;26488.8;4.25943;0.341333
20221029093146080_SVAKOV-R12_snap.fits;0.787735;26475.6;0.675383;0
20221029093302368_SVAKOV-R12_met.fits;0.836548;26499;2.3091;0.341333
20221029093246155_SVAKOV-R12_snap.fits;0.829116;26529.8;0.636077;0
20221029093356811_SVAKOV-R12_met.fits;0.755308;26453.6;2.17348;0.170667
20221029093424800_SVAKOV-R12_met.fits;0.862309;26502;2.24538;1.36533
20221029093346230_SVAKOV-R12_snap.fits;0.670558;26538.6;0.709542;0
20221029093500811_SVAKOV-R12_met.fits;0.734443;26500.5;3.83868;0.341333
20221029093505419_SVAKOV-R12_met.fits;0.794629;26504.9;2.08971;0.170667
20221029093532214_SVAKOV-R12_met.fits;0.81621;26525.4;2.33114;1.87733
20221029093536822_SVAKOV-R12_met.fits;0.840823;26499;3.42754;0.170667
20221029093539894_SVAKOV-R12_met.fits;0.754918;26521;1.65449;1.36533
20221029093446304_SVAKOV-R12_snap.fits;0.84672;26504.9;0.684421;0
20221029093634678_SVAKOV-R12_met.fits;0.877428;26506.3;1.75847;0.170667
20221029093546379_SVAKOV-R12_snap.fits;0.745162;26502;0.610311;0
20221029093656694_SVAKOV-R12_met.fits;0.770703;26502;1.99591;0.682667
20221029093646454_SVAKOV-R12_snap.fits;0.713312;26516.6;0.697747;0
20221029093832267_SVAKOV-R12_met.fits;0.766454;26518.1;2.00129;1.536
20221029093746528_SVAKOV-R12_snap.fits;0.768488;26513.7;0.699896;0
20221029093846603_SVAKOV-R12_snap.fits;0.773926;26488.8;0.557166;0
20221029093949067_SVAKOV-R12_met.fits;0.713741;26519.5;1.45293;0.170667
20221029094004768_SVAKOV-R12_met.fits;0.891718;26502;2.60375;1.87733
20221029094010400_SVAKOV-R12_met.fits;0.837236;26499;6.39349;0.341333
20221029094042656_SVAKOV-R12_met.fits;0.804898;26515.1;1.91197;0.170667
20221029093946678_SVAKOV-R12_snap.fits;0.85241;26507.8;0.567583;0
20221029094046752_SVAKOV-R12_snap.fits;0.687755;26544.4;0.744754;0
20221029094146827_SVAKOV-R12_snap.fits;0.787439;26529.8;0.643228;0
20221029094246902_SVAKOV-R12_snap.fits;0.817933;26478.5;0.675509;0
20221029094346976_SVAKOV-R12_snap.fits;0.639598;26537.1;0.716953;0
20221029094447051_SVAKOV-R12_snap.fits;0.793907;26494.6;0.686499;0
20221029094607094_SVAKOV-R12_met.fits;0.698938;26503.4;1.40992;0.170667
20221029094631499_SVAKOV-R12_met.fits;0.653633;26497.6;2.34708;2.21867
20221029094547126_SVAKOV-R12_snap.fits;0.997307;26455.1;0.805666;0
20221029094708192_SVAKOV-R12_met.fits;0.878712;26481.4;4.71744;0.341333
20221029094743179_SVAKOV-R12_met.fits;0.769556;26496.1;2.06736;0.170667
20221029094647200_SVAKOV-R12_snap.fits;0.865743;26513.7;0.585406;0
20221029094747275_SVAKOV-R12_snap.fits;0.705833;26535.6;0.72078;0
20221029094846155_SVAKOV-R12_met.fits;0.817651;26487.3;2.07257;0.170667
20221029094852811_SVAKOV-R12_met.fits;0.823765;26506.3;2.28533;0.170667
20221029094932918_SVAKOV-R12_met.fits;0.801695;26500.5;1.73713;0.512
20221029094847350_SVAKOV-R12_snap.fits;0.675134;26490.2;0.604686;0
20221029094947424_SVAKOV-R12_snap.fits;0.925234;26529.8;0.640186;0
20221029095047499_SVAKOV-R12_snap.fits;0.749571;26481.4;0.806113;0
20221029095200032_SVAKOV-R12_met.fits;0.726321;26499;3.62662;0.341333
20221029095147574_SVAKOV-R12_snap.fits;0.854581;26481.4;0.64967;0
20221029095247648_SVAKOV-R12_snap.fits;0.785446;26518.1;0.648015;0
20221029095345504_SVAKOV-R12_met.fits;0.677541;26503.4;1.80602;0.170667
20221029095347723_SVAKOV-R12_snap.fits;0.743481;26509.3;0.8193;0
20221029095510838_SVAKOV-R12_met.fits;0.789442;26504.9;2.10381;0.170667
20221029095529270_SVAKOV-R12_met.fits;0.756152;26496.1;1.64805;0.170667
20221029095536608_SVAKOV-R12_met.fits;0.706739;26488.8;5.14036;0.512
20221029095447798_SVAKOV-R12_snap.fits;0.763191;26480;0.848582;0
20221029095557430_SVAKOV-R12_met.fits;0.848242;26512.2;1.70667;0.170667
20221029095547872_SVAKOV-R12_snap.fits;0.68379;26460.9;0.607941;0
20221029095713206_SVAKOV-R12_met.fits;0.62271;26506.3;1.36824;0.170667
20221029095715595_SVAKOV-R12_met.fits;0.811617;26521;2.88584;0.341333
20221029095733686_SVAKOV-R12_met.fits;0.962187;26465.3;2.85929;0.341333
20221029095647947_SVAKOV-R12_snap.fits;0.741691;26468.3;0.45899;0
20221029095748022_SVAKOV-R12_snap.fits;0.808856;26487.3;0.788388;0
20221029095848096_SVAKOV-R12_snap.fits;0.742254;26465.3;0.819808;0
20221029095948171_SVAKOV-R12_snap.fits;0.841705;26500.5;0.932547;0
