# file name; noise; peak f.; mag.; duration
20160320195419686_NACHODSKO-R5_met.fits;19.5085;26534.2;69.6837;0.170667
20160320200346641_NACHODSKO-R5_met.fits;16.6917;26499;109.173;0.512
20160320200453371_NACHODSKO-R5_met.fits;20.6815;26518.1;63.0687;0.170667
20160320200502075_NACHODSKO-R5_met.fits;19.9857;26491.7;138.599;0.341333
20160320201126929_NACHODSKO-R5_met.fits;19.805;26485.8;44.7453;0.170667
20160320201435857_NACHODSKO-R5_met.fits;18.6448;26509.3;51.0344;0.170667
20160320201634129_NACHODSKO-R5_met.fits;18.8518;26497.6;42.2667;0.170667
20160320201720038_NACHODSKO-R5_met.fits;19.703;26497.6;68.9488;0.170667
20160320202956262_NACHODSKO-R5_met.fits;15.9644;26499;39.5577;0.170667
20160320204317542_NACHODSKO-R5_met.fits;19.3811;26491.7;49.615;0.341333
20160320205152102_NACHODSKO-R5_met.fits;18.4806;26500.5;42.011;0.170667
20160320205248593_NACHODSKO-R5_met.fits;18.348;26510.7;41.5066;0.170667
