# file name; noise; peak f.; mag.; duration
20160321005501371_NACHODSKO-R5_met.fits;17.2494;26521;45.6761;0.341333
20160321010043729_NACHODSKO-R5_met.fits;14.8247;26496.1;31.5931;0.341333
20160321010110353_NACHODSKO-R5_met.fits;18.0963;26485.8;227.03;1.87733
20160321012042150_NACHODSKO-R5_met.fits;16.7331;26500.5;34.6724;0.170667
20160321012504977_NACHODSKO-R5_met.fits;18.1398;26504.9;92.1013;0.512
20160321012630651_NACHODSKO-R5_met.fits;14.6301;26522.5;37.5645;0.170667
20160321012728166_NACHODSKO-R5_met.fits;14.9481;26487.3;37.5064;0.170667
20160321012741307_NACHODSKO-R5_met.fits;15.9286;26488.8;65.6218;0.170667
20160321012843089_NACHODSKO-R5_met.fits;15.4056;26523.9;133.708;0.341333
20160321014708155_NACHODSKO-R5_met.fits;17.5249;26509.3;110.822;0.170667
