# file name; noise; peak f.; mag.; duration
20160320115504913_NACHODSKO-R5_met.fits;21.2011;26509.3;46.3007;0.341333
20160320115622395_NACHODSKO-R5_met.fits;17.3413;26485.8;37.0661;0.170667
20160320115802577_NACHODSKO-R5_met.fits;17.5728;26482.9;44.8259;0.341333
20160320120539963_NACHODSKO-R5_met.fits;16.9485;26503.4;46.782;0.682667
20160320122643921_NACHODSKO-R5_met.fits;16.3595;26484.4;35.3745;0.170667
20160320123247270_NACHODSKO-R5_met.fits;17.1646;26516.6;43.0991;0.341333
20160320123451686_NACHODSKO-R5_met.fits;16.0423;26497.6;51.2403;0.853333
20160320124212518_NACHODSKO-R5_met.fits;18.4784;26506.3;42.4053;0.170667
20160320124609745_NACHODSKO-R5_met.fits;19.405;26500.5;58.1547;0.682667
20160320124629713_NACHODSKO-R5_met.fits;17.0233;26503.4;91.4213;0.170667
20160320124752486_NACHODSKO-R5_met.fits;17.2194;26496.1;39.5775;0.512
