# file name; noise; peak f.; mag.; duration
20160320095521041_NACHODSKO-R5_met.fits;15.2366;26502;34.1271;0.341333
20160320095555003_NACHODSKO-R5_met.fits;13.7558;26482.9;45.1013;1.19467
20160320095844646_NACHODSKO-R5_met.fits;18.2249;26484.4;45.9673;0.170667
20160320102802513_NACHODSKO-R5_met.fits;13.7594;26522.5;41.5831;0.170667
20160320103106662_NACHODSKO-R5_met.fits;15.5166;26475.6;52.3282;0.170667
20160320103610790_NACHODSKO-R5_met.fits;19.3918;26500.5;55.4664;0.170667
20160320103835857_NACHODSKO-R5_met.fits;19.0004;26482.9;57.6114;0.170667
20160320103935931_NACHODSKO-R5_met.fits;18.5205;26502;104.421;0.170667
20160320104354150_NACHODSKO-R5_met.fits;18.281;26504.9;40.1516;0.682667
20160320104532283_NACHODSKO-R5_met.fits;17.5343;26504.9;46.6632;0.341333
20160320104556689_NACHODSKO-R5_met.fits;18.8032;26525.4;42.88;1.024
20160320104728507_NACHODSKO-R5_met.fits;20.094;26507.8;44.5798;0.170667
