#timestamp,LO_Frequency,Hit,StdDev 
1705093215.5,286046997.2,N
1705093235.3,286046995.0,N
1705093255.2,286046994.9,N
1705093275.9,286046995.4,N
1705093295.7,286046996.4,N
1705093315.6,286046993.8,N
1705093335.4,286046993.9,N
1705093355.2,286046993.8,N
1705093375.1,286046994.0,N
1705093376.0,286046994.0,N
1705093395.8,286046993.6,N
1705093415.7,286046994.2,N
1705093435.5,286046994.3,N
1705093455.3,286046993.7,N
1705093475.2,286046991.8,N
1705093495.0,286046991.9,N
1705093495.9,286046991.9,N
1705093515.7,286046992.9,N
1705093535.6,286046990.5,N
1705093555.4,286046990.7,N
1705093575.3,286046988.5,N
1705093595.1,286046988.6,N
1705093596.0,286046988.6,N
1705093615.8,286046991.1,N
1705093635.7,286046989.4,N
1705093655.5,286046990.0,N
1705093675.3,286046986.9,N
1705093695.2,286046987.8,N
1705093715.0,286046987.7,N
1705093715.9,286046987.7,N
1705093735.8,286046988.4,Y
1705093755.6,286046993.3,P
1705093775.4,286046996.4,P
1705093795.3,286046994.4,P
1705093815.1,286046994.7,Y
1705093835.9,286046998.5,P
1705093855.7,286046999.1,N
1705093875.5,286046999.0,N
1705093895.4,286046999.3,N
1705093915.2,286046996.9,N
1705093935.0,286046997.4,N
1705093935.9,286046997.4,N
1705093955.8,286046997.8,N
1705093975.6,286046995.6,N
1705093995.5,286046996.4,N
1705094015.3,286046993.8,Y
1705094035.1,286046998.0,P
1705094055.9,286046996.1,P
1705094075.7,286046995.4,P
1705094095.5,286046995.1,Y
1705094115.4,286046997.3,P
1705094135.2,286046999.6,N
1705094155.1,286046997.7,N
1705094156.0,286046997.7,N
1705094175.8,286046995.5,Y
1705094195.6,286046999.5,P
1705094215.5,286046999.1,N
1705094235.3,286046996.8,P
1705094255.2,286046999.6,N
1705094275.9,286046995.2,Y
1705094295.7,286046997.1,P
1705094315.6,286046997.4,P
1705094335.4,286046995.6,P
1705094355.2,286046998.0,N
1705094375.1,286046994.9,Y
1705094376.0,286046994.9,P
1705094395.8,286046998.4,N
1705094415.7,286046999.5,N
1705094435.5,286046999.1,N
1705094455.3,286046996.7,N
1705094475.2,286046997.4,N
1705094495.0,286046995.1,Y
1705094495.9,286046995.1,P
1705094515.8,286682703.9,P
1705094535.6,286046999.1,N
1705094555.4,286046997.0,N
1705094575.3,286046996.6,N
1705094595.1,286046997.6,N
1705094615.8,286046995.0,N
1705094635.7,286046997.9,N
1705094655.5,286046995.6,N
1705094675.4,286046995.8,N
1705094695.2,286046996.3,N
1705094715.0,286046996.1,N
1705094715.9,286046996.1,N
1705094735.8,286046993.4,N
1705094755.6,286046993.7,N
1705094775.4,286046994.7,N
1705094795.3,286046994.5,N
1705094815.1,286046991.8,N
1705094835.9,286046991.9,N
1705094855.7,286046992.9,N
1705094875.5,286046992.6,N
1705094895.4,286046992.9,N
1705094915.2,286046990.1,N
1705094935.1,286046990.4,N
1705094936.0,286046990.4,N
1705094955.8,286046991.0,N
1705094975.6,286046991.1,N
1705094995.5,286046991.5,N
1705095015.3,286046991.3,N
1705095035.1,286046988.8,N
1705095055.9,286046989.2,N
1705095075.7,286046990.0,N
1705095095.6,286046986.9,Y
1705095115.4,286046993.7,P
1705095135.2,286046996.4,P
1705095155.1,286046991.7,P
1705095156.0,286046991.7,Y
1705095175.8,286046999.0,P
1705095195.7,286046998.4,N
1705095215.5,286046999.4,N
1705095235.3,286046996.6,N
1705095255.2,286046999.4,N
1705095275.0,286046999.5,N
1705095275.9,286046999.5,N
1705095295.8,286046997.1,N
1705095315.6,286046998.0,N
1705095335.4,286046997.6,N
1705095355.3,286046995.7,N
1705095375.1,286046996.1,N
1705095395.8,286046993.8,Y
1705095415.7,286046997.8,P
1705095435.5,286046995.2,P
1705095455.4,286046995.8,P
1705095475.2,286046997.9,N
1705095495.0,286046995.6,Y
1705095495.9,286046995.6,P
1705095515.8,286046999.1,N
1705095535.6,286046999.3,N
1705095555.5,286046998.9,N
1705095575.3,286046997.0,N
1705095595.1,286046999.6,N
1705095615.9,286046996.6,N
1705095635.7,286046999.0,N
1705095655.5,286046997.7,N
1705095675.4,286046997.7,N
1705095695.2,286046997.2,N
1705095715.0,286046997.8,N
1705095716.0,286046997.8,N
1705095735.8,286046995.0,Y
1705095755.6,286046996.7,P
1705095775.5,286046996.7,P
1705095795.3,286046996.8,P
1705095815.1,286046997.6,Y
1705095835.9,286047000.4,P
1705095855.7,286047000.8,N
1705095875.6,286046998.1,N
1705095895.4,286046999.3,N
1705095915.2,286046999.6,N
1705095935.1,286046999.2,N
1705095936.0,286046999.2,N
1705095955.8,286046998.8,N
1705095975.6,286046998.8,N
1705095995.5,286046999.6,N
1705096015.3,286046997.7,N
1705096035.2,286046997.9,N
1705096055.9,286046995.5,Y
1705096075.7,286046997.3,P
1705096095.6,286046997.5,P
1705096115.4,286046998.0,N
1705096135.3,286046995.3,Y
1705096155.1,286046999.5,P
1705096156.0,286046999.5,N
1705096175.8,286046999.0,N
1705096195.7,286046998.3,N
1705096215.5,286046998.8,N
1705096235.3,286046998.8,N
1705096255.2,286046999.6,N
1705096275.0,286046998.3,Y
1705096275.9,286046998.3,P
1705096295.8,286046998.8,P
1705096315.6,286046999.3,N
1705096335.4,286046998.9,Y
1705096355.3,286047001.0,P
1705096375.1,286047000.8,N
1705096395.9,286046998.4,N
1705096415.7,286046998.6,N
1705096435.5,286046998.6,N
1705096455.4,286046998.6,N
1705096475.2,286046998.9,N
1705096495.0,286046999.0,N
1705096495.9,286046999.0,N
1705096515.8,286047001.1,N
1705096535.6,286046999.3,N
1705096555.5,286046996.6,Y
1705096575.3,286046999.4,P
1705096595.1,286047000.8,P
1705096615.9,286047000.6,N
1705096635.7,286047001.0,N
1705096655.5,286047000.9,N
1705096675.4,286047001.2,N
1705096695.2,286047000.9,N
1705096715.1,286046998.8,N
1705096716.0,286046998.8,N
1705096735.8,286046998.7,N
1705096755.6,286046998.3,N
1705096775.5,286046998.2,N
1705096795.3,286046999.0,N
