# file name; noise; peak f.; mag.; duration
20160320090531131_NACHODSKO-R5_met.fits;17.3514;26487.3;40.9204;0.170667
20160320090724113_NACHODSKO-R5_met.fits;13.2741;26515.1;49.2844;1.024
20160320090949350_NACHODSKO-R5_met.fits;16.4815;26463.9;65.5481;0.170667
20160320091019729_NACHODSKO-R5_met.fits;15.7108;26507.8;40.7964;0.170667
20160320091838587_NACHODSKO-R5_met.fits;16.1411;26493.2;46.2735;0.170667
20160320092109286_NACHODSKO-R5_met.fits;16.1187;26497.6;42.1784;1.87733
20160320092526481_NACHODSKO-R5_met.fits;17.2711;26502;54.7683;0.170667
20160320092700006_NACHODSKO-R5_met.fits;17.3622;26503.4;60.8138;0.170667
20160320093019515_NACHODSKO-R5_met.fits;16.3685;26472.7;64.7709;0.170667
20160320094807889_NACHODSKO-R5_met.fits;16.3822;26497.6;52.4654;0.170667
20160320095011451_NACHODSKO-R5_met.fits;17.1627;26496.1;61.2098;0.341333
20160320095054289_NACHODSKO-R5_met.fits;17.6809;26532.7;41.5494;0.341333
