#timestamp,LO_Frequency 
1498212015.1,286047000.3
1498212035.1,286047000.0
1498212036.0,286047000.0
1498212055.0,286047000.5
1498212056.0,286047000.5
1498212075.9,286046999.3
1498212095.8,286046999.0
1498212115.8,286046998.5
1498212135.7,286047000.1
1498212155.7,286047001.0
1498212175.6,286046999.0
1498212195.5,286047000.3
1498212215.5,286047000.3
1498212235.4,286047000.6
1498212255.4,286047000.1
1498212275.3,286047001.4
1498212295.2,286047001.8
1498212315.2,286047002.5
1498212335.1,286047000.5
1498212355.1,286047001.2
1498212356.0,286047001.2
1498212375.0,286046997.9
1498212375.9,286046997.9
1498212395.9,286047002.0
1498212415.8,286046998.1
1498212435.7,286046999.8
1498212455.7,286047000.0
1498212475.6,286046998.3
1498212495.6,286046999.8
1498212515.5,286047000.3
1498212535.4,286047000.3
1498212555.4,286047000.0
1498212575.3,286047000.1
1498212595.3,286047002.8
1498212615.2,286046996.8
1498212635.2,286047002.8
1498212655.1,286047000.8
1498212675.0,286046999.0
1498212676.0,286046999.0
1498212695.9,286047001.0
1498212715.8,286046999.3
1498212735.8,286047000.6
1498212755.7,286046999.9
1498212775.7,286047000.2
1498212795.6,286047000.5
1498212815.5,286047000.6
1498212835.5,286047000.1
1498212855.4,286046999.9
1498212875.4,286046999.9
1498212895.3,286046999.7
1498212915.3,286047002.1
1498212935.2,286046998.5
1498212955.1,286047000.1
1498212975.1,286047000.0
1498212976.0,286047000.0
1498212995.0,286047002.4
1498212995.9,286047002.4
1498213015.9,286046997.6
1498213035.8,286046996.9
1498213055.8,286047001.9
1498213075.7,286046998.9
1498213095.6,286047000.2
1498213115.6,286047000.9
1498213135.5,286046998.6
1498213155.5,286047002.6
1498213175.4,286047000.8
1498213195.3,286046998.4
1498213215.3,286046998.1
1498213235.2,286047002.0
1498213255.2,286047001.2
1498213275.1,286046996.7
1498213295.0,286047002.4
1498213296.0,286047002.4
1498213315.9,286046996.7
1498213335.8,286047002.6
1498213355.8,286046998.7
1498213375.7,286047002.8
1498213395.7,286046999.1
1498213415.6,286046998.9
1498213435.5,286047000.7
1498213455.5,286046996.5
1498213475.4,286047002.4
1498213495.4,286046998.8
1498213515.3,286047000.8
1498213535.2,286046998.7
1498213555.2,286047002.3
1498213575.1,286047001.2
1498213595.1,286046999.2
1498213596.0,286046999.2
1498213615.0,286047000.3
1498213615.9,286047000.3
1498213635.9,286047000.7
1498213655.8,286047000.7
1498213675.8,286046998.8
1498213695.7,286047000.9
1498213715.6,286046999.3
1498213735.6,286046998.2
1498213755.5,286047001.6
1498213775.5,286046999.8
1498213795.4,286047001.5
1498213815.3,286047002.7
1498213835.3,286046999.1
1498213855.2,286047000.8
1498213875.2,286046998.9
1498213895.1,286046996.5
1498213915.0,286047002.0
1498213916.0,286047002.0
1498213935.9,286046999.6
1498213955.8,286046998.7
1498213975.8,286047002.2
1498213995.7,286046998.5
1498214015.7,286047001.1
1498214035.6,286046998.4
1498214055.5,286047001.1
1498214075.5,286047000.7
1498214095.4,286046998.9
1498214115.4,286046998.8
1498214135.3,286046998.3
1498214155.2,286047000.4
1498214175.2,286047000.4
1498214195.1,286047000.3
1498214215.1,286047000.0
1498214216.0,286047000.0
1498214235.0,286047000.2
1498214235.9,286047000.2
1498214255.9,286047002.7
1498214275.8,286046998.7
1498214295.8,286047002.4
1498214315.7,286046999.4
1498214335.6,286047001.2
1498214355.6,286046998.7
1498214375.5,286046998.4
1498214395.5,286047002.4
1498214415.4,286047000.9
1498214435.3,286046998.5
1498214455.3,286047000.8
1498214475.2,286046998.5
1498214495.2,286046998.2
1498214515.1,286047000.6
1498214535.0,286046998.1
1498214536.0,286046998.1
1498214555.9,286047001.6
1498214575.8,286046999.7
1498214595.8,286047000.0
1498214615.7,286047002.6
1498214635.7,286046998.7
1498214655.6,286047001.0
1498214675.5,286046998.6
1498214695.5,286047000.3
1498214715.4,286047000.6
1498214735.4,286046999.0
1498214755.3,286047000.9
1498214775.2,286046999.5
1498214795.2,286047000.9
1498214815.1,286046998.3
1498214835.1,286047000.0
1498214836.0,286047000.0
1498214855.0,286047002.7
1498214855.9,286047002.7
1498214875.9,286046997.5
1498214895.8,286047001.0
1498214915.8,286047000.8
1498214935.7,286046998.9
1498214955.6,286046998.8
1498214975.6,286047000.2
1498214995.5,286047000.4
1498215015.5,286046998.5
1498215035.4,286047002.5
1498215055.3,286046996.7
1498215075.3,286046999.9
1498215095.2,286047000.2
1498215115.2,286047000.0
1498215135.1,286047000.1
1498215155.0,286047002.5
1498215156.0,286047002.5
1498215175.9,286046996.9
1498215195.8,286047000.6
1498215215.8,286047001.2
1498215235.7,286046998.8
1498215255.7,286047001.0
1498215275.6,286046998.6
1498215295.5,286047000.6
1498215315.5,286047000.5
1498215335.4,286047000.6
1498215355.4,286047001.1
1498215375.3,286046997.6
1498215395.2,286046998.3
1498215415.2,286047000.2
1498215435.1,286046999.9
1498215455.1,286046998.7
1498215456.0,286046998.7
1498215475.0,286047002.7
1498215475.9,286047002.7
1498215495.9,286046995.7
1498215515.8,286047000.6
1498215535.8,286047000.5
1498215555.7,286046998.6
1498215575.6,286047001.9
1498215595.6,286046998.3
