#timestamp,LO_Frequency 
1498176015.0,286046997.0
1498176015.9,286046997.0
1498176035.9,286047003.1
1498176055.8,286047000.1
1498176075.7,286047000.1
1498176095.7,286046999.9
1498176115.6,286047002.2
1498176135.6,286047000.7
1498176155.5,286046998.9
1498176175.4,286046998.1
1498176195.4,286046999.7
1498176215.3,286047002.5
1498176235.3,286046998.3
1498176255.2,286047001.0
1498176275.1,286046996.5
1498176295.1,286046999.8
1498176315.0,286047002.2
1498176315.9,286047002.2
1498176335.9,286046997.3
1498176355.8,286046998.5
1498176375.8,286047002.6
1498176395.7,286046998.8
1498176415.6,286046999.9
1498176435.6,286047000.0
1498176455.5,286047000.6
1498176475.5,286046998.8
1498176495.4,286047000.0
1498176515.3,286046999.9
1498176535.3,286047000.4
1498176555.2,286047001.1
1498176575.2,286046999.6
1498176595.1,286046996.6
1498176615.0,286047002.8
1498176616.0,286047002.8
1498176635.9,286046995.2
1498176655.8,286047000.7
1498176675.8,286046998.4
1498176695.7,286047000.7
1498176715.7,286047001.0
1498176735.6,286047001.2
1498176755.5,286046999.4
1498176775.5,286046999.1
1498176795.4,286046998.2
1498176815.4,286046999.8
1498176835.3,286047000.0
1498176855.2,286047000.9
1498176875.2,286046998.1
1498176895.1,286046999.8
1498176915.1,286046999.7
1498176916.0,286046999.7
1498176935.0,286047002.0
1498176935.9,286047002.0
1498176955.9,286046997.1
1498176975.8,286047000.3
1498176995.8,286046998.1
1498177015.7,286047001.5
1498177035.6,286047002.6
1498177055.6,286046998.6
1498177075.5,286047001.2
1498177095.5,286046998.7
1498177115.4,286047000.8
1498177135.3,286046998.8
1498177155.3,286046998.4
1498177175.2,286047000.4
1498177195.2,286047001.2
1498177215.1,286046997.8
1498177235.0,286047000.1
1498177235.9,286047000.1
1498177255.9,286047000.3
1498177275.8,286046998.5
1498177295.8,286047000.1
1498177315.7,286047002.7
1498177335.6,286046998.1
1498177355.6,286047002.3
1498177375.5,286046998.2
1498177395.5,286047002.0
1498177415.4,286047000.7
1498177435.3,286047000.7
1498177455.3,286046998.8
1498177475.2,286047000.4
1498177495.2,286046998.9
1498177515.1,84018444.8
1498177535.0,9999961.7
1498177536.0,9999961.7
1498177555.0,9999961.6
1498177555.9,9999961.6
1498177575.9,9999961.6
1498177595.8,286047010.5
1498177615.8,286046996.9
1498177635.7,286047001.0
1498177655.6,286046998.7
1498177675.6,286047000.7
1498177695.5,286046999.5
1498177715.5,286046999.1
1498177735.4,286047001.1
1498177755.3,286047000.7
1498177775.3,286046998.2
1498177795.2,286047001.6
1498177815.2,286046998.5
1498177835.1,286047002.2
1498177855.0,286047000.6
1498177856.0,286047000.6
1498177875.9,286046998.8
1498177895.8,286046999.9
1498177915.8,286046999.7
1498177935.7,286047001.9
1498177955.6,286047001.1
1498177975.6,286046996.9
1498177995.5,286046999.8
1498178015.5,286047001.6
1498178035.4,286047002.3
1498178055.3,286046998.6
1498178075.3,286047002.3
1498178095.2,286046998.1
1498178115.2,286047001.1
1498178135.1,286046998.3
1498178155.0,286047002.2
1498178156.0,286047002.2
1498178175.9,286047000.8
1498178195.8,286046998.5
1498178215.8,286046998.3
1498178235.7,286047003.9
1498178255.6,286047000.7
1498178275.6,286046999.3
1498178295.5,286046998.2
1498178315.5,286047003.3
1498178335.4,17560315.5
1498178355.3,9999961.0
1498178375.3,286047036.8
1498178395.2,286046998.4
1498178415.2,286046998.9
1498178435.1,286046998.4
1498178455.0,286047001.0
1498178456.0,286047001.0
1498178475.9,286046998.8
1498178495.8,286046998.6
1498178515.8,286047003.7
1498178535.7,286047000.9
1498178555.7,286046999.1
1498178575.6,286047000.3
1498178595.5,286046998.8
1498178615.5,286047001.1
1498178635.4,286046998.2
1498178655.4,286047002.2
1498178675.3,286046999.0
1498178695.2,286046998.3
1498178715.2,286047001.7
1498178735.1,286047002.7
1498178755.1,286046998.8
1498178756.0,286046998.8
1498178775.0,286046999.7
1498178775.9,286046999.7
1498178795.9,286047003.7
1498178815.8,286046999.6
1498178835.7,286046999.3
1498178855.7,286046999.6
1498178875.6,286046998.4
1498178895.6,286046999.9
1498178915.5,286047004.2
1498178935.5,286046996.9
1498178955.4,286047002.7
1498178975.3,286046997.7
1498178995.3,286047000.1
1498179015.2,286047002.7
1498179035.2,286046997.8
1498179055.1,286047001.0
1498179075.0,286047000.6
1498179075.9,286047000.6
1498179095.9,286046997.1
1498179115.8,286047000.4
1498179135.8,286047001.0
1498179155.7,286046998.7
1498179175.6,286047000.6
1498179195.6,286046999.1
1498179215.5,286047000.6
1498179235.5,286046996.9
1498179255.4,286047000.2
1498179275.3,286047002.1
1498179295.3,286047000.6
1498179315.2,286046998.3
1498179335.2,286047000.7
1498179355.1,286047001.2
1498179375.0,286047000.8
1498179376.0,286047000.8
1498179395.9,286046999.3
1498179415.8,286046998.6
1498179435.8,286047001.2
1498179455.7,286046996.7
1498179475.6,286047002.0
1498179495.6,286047000.2
1498179515.5,286047000.3
1498179535.5,286047001.0
1498179555.4,286047000.2
1498179575.3,286046999.8
1498179595.3,286046998.8
