#timestamp,LO_Frequency 
1498194015.0,286047000.3
1498194016.0,286047000.3
1498194035.9,286047001.1
1498194055.8,286046999.0
1498194075.8,286046998.7
1498194095.7,286046998.5
1498194115.7,286046999.8
1498194135.6,286047001.0
1498194155.5,286046998.7
1498194175.5,286046999.0
1498194195.4,286047000.5
1498194215.4,286046998.8
1498194235.3,286047000.7
1498194255.2,286046998.9
1498194275.2,286047000.2
1498194295.1,286046999.7
1498194315.1,286047002.2
1498194316.0,286047002.2
1498194335.0,286046999.6
1498194355.2,286046999.1
1498194375.1,286046998.7
1498194395.1,286047000.6
1498194396.0,286047000.6
1498194415.0,286046998.4
1498194416.0,286046998.4
1498194435.9,286047002.7
1498194455.8,286046999.0
1498194475.8,286046998.5
1498194495.7,286047000.3
1498194515.7,286047001.2
1498194535.6,286046998.3
1498194555.5,286047000.2
1498194575.5,286047000.3
1498194595.4,286047001.2
1498194615.4,286046998.5
1498194635.3,286047000.6
1498194655.3,286046998.2
1498194675.2,286047002.3
1498194695.1,286046998.5
1498194715.1,286047002.0
1498194716.0,286047002.0
1498194735.0,286046996.8
1498194735.9,286046996.8
1498194755.9,286047003.4
1498194775.8,286047001.2
1498194795.8,286046999.0
1498194815.7,286047001.2
1498194835.6,286046996.6
1498194855.6,286047001.1
1498194875.5,286046999.6
1498194895.5,286046998.4
1498194915.4,286047000.0
1498194935.4,286047000.5
1498194955.3,286047000.6
1498194975.2,286047000.3
1498194995.2,286047000.5
1498195015.1,286046998.7
1498195035.1,286047002.3
1498195036.0,286047002.3
1498195055.0,286046994.9
1498195055.9,286046994.9
1498195075.9,286047004.8
1498195095.8,286047000.5
1498195115.8,286047001.0
1498195135.7,286046998.8
1498195155.6,286047000.4
1498195175.6,286047000.9
1498195195.5,286046998.3
1498195215.5,286047002.5
1498195235.4,286046999.4
1498195255.3,286047001.1
1498195275.3,286046999.2
1498195295.2,286046998.2
1498195315.2,286046999.8
1498195335.1,286047002.7
1498195355.0,286046998.6
1498195356.0,286046998.6
1498195375.9,286047002.5
1498195395.8,286046998.1
1498195415.8,286047002.2
1498195435.7,286046998.7
1498195455.7,286046999.9
1498195475.6,286046999.8
1498195495.5,286046999.9
1498195515.5,286046999.9
1498195535.4,286047000.2
1498195555.4,286047002.3
1498195575.3,286046998.5
1498195595.3,286047001.9
1498195615.2,286047000.3
1498195635.1,286047000.2
1498195655.1,286047000.1
1498195656.0,286047000.1
1498195675.0,286046999.7
1498195676.0,286046999.7
1498195695.9,286047002.4
1498195715.8,286046999.5
1498195735.8,286046999.1
1498195755.7,286046998.1
1498195775.7,286047000.5
1498195795.6,286047000.7
1498195815.5,286046999.0
1498195835.5,286046999.9
1498195855.4,286047000.4
1498195875.4,286046998.6
1498195895.3,286047001.9
1498195915.3,286046998.4
1498195935.2,286047002.7
1498195955.1,286046998.3
1498195975.1,286047000.5
1498195976.0,286047000.5
1498195995.0,286047000.8
1498195995.9,286047000.8
1498196015.9,286046996.7
1498196035.8,286047000.0
1498196055.8,286047000.2
1498196075.7,286047001.0
1498196095.7,286046998.6
1498196115.6,286047002.4
1498196135.5,286047001.2
1498196155.5,286046999.2
1498196175.4,286046998.2
1498196195.4,286047000.0
1498196215.3,286047002.3
1498196235.2,286046998.2
1498196255.2,286047000.3
1498196275.1,286047000.7
1498196295.1,286046998.4
1498196296.0,286046998.4
1498196315.0,286047002.7
1498196315.9,286047002.7
1498196335.9,286046997.6
1498196355.8,286046998.8
1498196375.8,286047001.1
1498196395.7,286046998.8
1498196415.6,286046999.9
1498196435.6,286046999.8
1498196455.5,286047000.0
1498196475.5,286047002.3
1498196495.4,286046998.4
1498196515.3,286047000.0
1498196535.3,286047000.2
1498196555.2,286047000.6
1498196575.2,286046999.4
1498196595.1,286047000.7
1498196615.1,286046998.3
1498196616.0,286046998.3
1498196635.0,286047002.5
1498196635.9,286047002.5
1498196655.9,286046997.9
1498196675.8,286046998.9
1498196695.7,286047001.1
1498196715.7,286046999.0
1498196735.6,286047001.0
1498196755.6,286046998.6
1498196775.5,286047000.4
1498196795.5,286047000.3
1498196815.4,286046999.9
1498196835.3,286047002.6
1498196855.3,286046998.6
1498196875.2,286047000.9
1498196895.2,286046999.2
1498196915.1,286046998.4
1498196935.0,286047002.7
1498196936.0,286047002.7
1498196955.9,286046994.9
1498196975.8,286046998.1
1498196995.8,286047002.4
1498197015.7,286046998.6
1498197035.7,286047002.1
1498197055.6,286046999.7
1498197075.5,286047000.3
1498197095.5,286047000.9
1498197115.4,286046998.3
1498197135.4,286047000.0
1498197155.3,286047002.3
1498197175.2,286046998.3
1498197195.2,286047000.3
1498197215.1,286047000.6
1498197235.1,286047001.0
1498197236.0,286047001.0
1498197255.0,286046999.1
1498197255.9,286046999.1
1498197275.9,286046998.9
1498197295.8,286047000.3
1498197315.8,286046999.9
1498197335.7,286047000.4
1498197355.6,286047001.2
1498197375.6,286046998.8
1498197395.5,286047000.3
1498197415.5,286047000.4
1498197435.4,286046998.6
1498197455.3,286047002.6
1498197475.3,286046996.6
1498197495.2,286047002.4
1498197515.2,286046998.9
1498197535.1,286047000.6
1498197555.1,286047000.5
1498197556.0,286047000.5
1498197575.0,286046998.4
1498197575.9,286046998.4
1498197595.9,286047002.2
