#timestamp,LO_Frequency 
1498183215.6,286047002.7
1498183235.5,286046998.8
1498183255.4,286046998.5
1498183275.4,286047000.2
1498183295.3,286047000.7
1498183315.3,286046998.4
1498183335.2,286047000.0
1498183355.1,286047000.9
1498183375.1,286047000.3
1498183395.0,286047000.5
1498183395.9,286047000.5
1498183415.9,286046998.1
1498183435.8,286046999.7
1498183455.8,286046999.9
1498183475.7,286047000.2
1498183495.6,286047001.1
1498183515.6,286046999.0
1498183535.5,286047001.1
1498183555.5,286046998.8
1498183575.4,286047002.8
1498183595.3,286046998.3
1498183615.3,286047000.4
1498183635.2,286047001.1
1498183655.2,286046997.0
1498183675.1,286047001.0
1498183695.0,286046998.1
1498183696.0,286046998.1
1498183715.9,286047003.7
1498183735.8,286046998.1
1498183755.8,286047002.4
1498183775.7,286046999.2
1498183795.7,286047001.1
1498183815.6,286046998.9
1498183835.6,286046998.2
1498183855.5,286046999.7
1498183875.4,286047002.2
1498183895.4,286046998.2
1498183915.3,286047002.3
1498183935.3,286047001.1
1498183955.2,286046998.6
1498183975.1,286046999.9
1498183995.1,286047000.7
1498183996.0,286047000.7
1498184015.0,286046996.5
1498184016.0,286046996.5
1498184035.9,286047005.2
1498184055.8,286047000.7
1498184075.8,286046998.5
1498184095.7,286046999.9
1498184115.7,286046999.7
1498184135.6,286047002.2
1498184155.5,286046998.4
1498184175.5,286047000.2
1498184195.4,286047001.0
1498184215.4,286047000.8
1498184235.3,286046998.8
1498184255.2,286046999.8
1498184275.2,286047000.1
1498184295.1,286047002.2
1498184315.1,286046998.3
1498184316.0,286046998.3
1498184335.0,286047004.4
1498184335.9,286047004.4
1498184355.9,286046994.1
1498184375.8,286047000.5
1498184395.8,286047000.5
1498184415.7,286047000.4
1498184435.6,286047000.8
1498184455.6,286047001.2
1498184475.5,286046999.0
1498184495.5,286046998.3
1498184515.4,286046999.8
1498184535.3,286047002.6
1498184555.3,286046999.3
1498184575.2,286047000.8
1498184595.2,286046998.9
1498184615.1,286047000.5
1498184635.1,286046999.8
1498184636.0,286046999.8
1498184655.9,286047001.6
1498184675.9,286047001.0
1498184695.8,286046997.0
1498184715.7,286046999.9
1498184735.7,286047001.8
1498184755.6,286046998.2
1498184775.6,286046999.7
1498184795.5,286047001.6
1498184815.4,286047000.7
1498184835.4,286046998.8
1498184855.3,286047001.0
1498184875.3,286046998.9
1498184895.2,286047001.1
1498184915.1,286046998.4
1498184935.1,286046999.9
1498184936.0,286046999.9
1498184955.0,286047002.8
1498184956.0,286047002.8
1498184975.9,286046996.2
1498184995.8,286046999.3
1498185015.8,286047000.5
1498185035.7,286046998.7
1498185055.7,286046998.5
1498185075.6,286047002.8
1498185095.5,286046998.4
1498185115.5,286046999.8
1498185135.4,286047000.1
1498185155.4,286047002.1
1498185175.3,286046999.9
1498185195.3,286047002.8
1498185215.2,286046996.5
1498185235.1,286047002.5
1498185255.1,286046999.5
1498185256.0,286046999.5
1498185275.0,286046998.5
1498185275.9,286046998.5
1498185295.9,286047002.0
1498185315.8,286047001.1
1498185335.8,286046998.3
1498185355.7,286047000.4
1498185375.6,286047001.1
1498185395.6,286046998.9
1498185415.5,286047000.5
1498185435.5,286047000.5
1498185455.4,286046999.4
1498185475.4,286046998.9
1498185495.3,286047000.8
1498185515.2,286047001.0
1498185535.2,286046998.9
1498185555.1,286046998.3
1498185575.0,286046999.7
1498185576.0,286046999.7
1498185595.9,286047002.4
1498185615.8,286047000.4
1498185635.8,286047000.5
1498185655.7,286047001.0
1498185675.7,286046996.6
1498185695.6,286047002.7
1498185715.5,286047001.1
1498185735.5,286046997.1
1498185755.4,286047000.6
1498185775.4,286047000.3
1498185795.3,286047000.0
1498185815.2,286047000.8
1498185835.2,286047002.4
1498185855.1,286046998.6
1498185875.1,286046998.1
1498185876.0,286046998.1
1498185895.0,286047005.5
1498185895.9,286047005.5
1498185915.9,286046990.1
1498185935.8,286047002.8
1498185955.8,286046998.9
1498185975.7,286046999.8
1498185995.6,286046999.8
1498186015.6,286047001.4
1498186035.5,286047001.1
1498186055.5,286046998.7
1498186075.4,286046998.4
1498186095.4,286047002.1
1498186115.3,286047000.7
1498186135.2,286047000.8
1498186155.2,286046998.4
1498186175.1,286046998.2
1498186195.1,286047002.6
1498186196.0,286047002.6
1498186215.0,286046995.7
1498186215.9,286046995.7
1498186235.9,286047003.0
1498186255.8,286047002.5
1498186275.7,286047001.2
1498186295.7,286046999.3
1498186315.6,286046998.8
1498186335.6,286047001.0
1498186355.5,286046999.2
1498186375.4,286047000.5
1498186395.4,286046998.7
1498186415.3,286047000.7
1498186435.3,286047000.5
1498186455.2,286047000.7
1498186475.2,286046998.4
1498186495.1,286047000.3
1498186515.0,286047002.3
1498186516.0,286047002.3
1498186535.9,286046995.4
1498186555.8,286046999.8
1498186575.8,286046999.9
1498186595.7,286047000.5
1498186615.7,286047000.3
1498186635.6,286046999.9
1498186655.5,286047000.0
1498186675.5,286046998.1
1498186695.4,286047002.6
1498186715.4,286047000.9
1498186735.3,286046998.6
1498186755.2,286047000.1
1498186775.2,286046999.9
1498186795.1,286047000.6
