#timestamp,LO_Frequency 
1498240815.5,286047000.5
1498240835.4,286046998.8
1498240855.4,286047000.1
1498240875.3,286047000.9
1498240895.2,286046998.4
1498240915.2,286047002.2
1498240935.1,286046998.6
1498240955.1,286047000.5
1498240956.0,286047000.5
1498240975.0,286046998.2
1498240975.9,286046998.2
1498240995.9,286047004.0
1498241015.8,286047001.2
1498241035.7,286047001.2
1498241055.7,286046998.9
1498241075.6,286047000.7
1498241095.6,286046998.3
1498241115.5,286047000.0
1498241135.4,286047001.0
1498241155.4,286046998.2
1498241175.3,286047001.9
1498241195.3,286047001.1
1498241215.2,286046998.8
1498241235.1,286047000.8
1498241255.1,286046998.8
1498241256.0,286046998.8
1498241275.0,286047002.0
1498241275.9,286047002.0
1498241295.9,286046997.0
1498241315.8,286047000.2
1498241335.8,286046999.9
1498241355.7,286047000.6
1498241375.6,286046998.6
1498241395.6,286046999.8
1498241415.5,286047000.2
1498241435.5,286047001.6
1498241455.4,286047002.6
1498241475.3,286046998.7
1498241495.3,286047000.9
1498241515.2,286046998.2
1498241535.2,286047002.2
1498241555.1,286047000.4
1498241575.0,286046999.7
1498241576.0,286046999.7
1498241595.9,286047000.2
1498241615.8,286047001.0
1498241635.8,286046998.3
1498241655.7,286047000.3
1498241675.7,286047002.3
1498241695.6,286046998.9
1498241715.5,286046998.7
1498241735.5,286047000.2
1498241755.4,286046998.5
1498241775.4,286047001.9
1498241795.3,286046998.2
1498241815.2,286046999.9
1498241835.2,286047000.1
1498241855.1,286047002.7
1498241875.1,286047001.1
1498241876.0,286047001.1
1498241895.0,286046997.4
1498241895.9,286046997.4
1498241915.9,286047002.5
1498241935.8,286047000.9
1498241955.7,286046999.3
1498241975.7,286047000.7
1498241995.6,286046999.0
1498242015.6,286046999.0
1498242035.5,286047000.4
1498242055.4,286047000.3
1498242075.4,286046998.2
1498242095.3,286046999.7
1498242115.3,286047001.5
1498242135.2,286047002.7
1498242155.1,286046998.4
1498242175.1,286047000.9
1498242195.0,286046999.3
1498242195.9,286046999.3
1498242215.9,286046998.2
1498242235.8,286046999.9
1498242255.8,286046999.8
1498242275.7,286047000.6
1498242295.6,286046999.9
1498242315.6,286046999.9
1498242335.5,286047000.1
1498242355.5,286046999.7
1498242375.4,286047002.7
1498242395.3,286046999.4
1498242415.3,286047001.2
1498242435.2,286046999.1
1498242455.2,286047001.2
1498242475.1,286046999.0
1498242495.0,286046998.5
1498242496.0,286046998.5
1498242515.9,286047002.6
1498242535.8,286046998.3
1498242555.8,286046999.8
1498242575.7,286046999.8
1498242595.7,286047002.5
1498242615.6,286046998.1
1498242635.5,286047000.2
1498242655.5,286047000.1
1498242675.4,286047000.3
1498242695.4,286047000.9
1498242715.3,286046998.7
1498242735.2,286047000.9
1498242755.2,286047000.7
1498242775.1,286047000.5
1498242795.0,286047000.8
1498242796.0,286047000.8
1498242815.9,286046998.8
1498242835.8,286047000.9
1498242855.8,286046999.5
1498242875.7,286046999.6
1498242895.7,286046999.3
1498242915.6,286046998.1
1498242935.6,286047002.3
1498242955.5,286047000.6
1498242975.4,286047000.1
1498242995.4,286047002.3
1498243015.3,286046999.2
1498243035.3,286046999.2
1498243055.2,286047000.7
1498243075.1,286046998.8
1498243095.1,286047001.1
1498243096.0,286047001.1
1498243115.0,286046997.0
1498243115.9,286046997.0
1498243135.9,286047003.5
1498243155.8,286047000.7
1498243175.8,286046998.9
1498243195.7,286047000.9
1498243215.6,286047001.0
1498243235.6,286046998.4
1498243255.5,286046999.7
1498243275.5,286046999.7
1498243295.4,286046999.7
1498243315.3,286047002.4
1498243335.3,286046998.4
1498243355.2,286047000.8
1498243375.2,286046998.3
1498243395.1,286047000.1
1498243415.0,286047002.3
1498243416.0,286047002.3
1498243435.9,286046997.7
1498243455.8,286047000.6
1498243475.8,286047001.0
1498243495.7,286047000.9
1498243515.7,286046998.8
1498243535.6,286046998.2
1498243555.5,286046999.9
1498243575.5,286047000.1
1498243595.4,286047000.6
1498243615.4,286046998.5
1498243635.3,286046999.7
1498243655.2,286047002.4
1498243675.2,286047001.2
1498243695.1,286046998.8
1498243715.1,286047000.9
1498243716.0,286047000.9
1498243735.0,286046999.1
1498243735.9,286046999.1
1498243755.9,286046999.9
1498243775.8,286047002.1
1498243795.7,286046998.3
1498243815.7,286046999.7
1498243835.6,286047002.0
1498243855.6,286046998.5
1498243875.5,286047000.4
1498243895.4,286047000.6
1498243915.4,286047001.0
1498243935.3,286047002.0
1498243955.3,286046999.4
1498243975.2,286046998.1
1498243995.1,286047002.4
1498244015.1,286046999.4
1498244016.0,286046999.4
1498244035.0,286046998.6
1498244035.9,286046998.6
1498244055.9,286047002.5
1498244075.8,286046999.5
1498244095.8,286046998.7
1498244115.7,286047002.6
1498244135.6,286047000.6
1498244155.6,286047000.4
1498244175.5,286046998.3
1498244195.5,286046998.6
1498244215.4,286047000.6
1498244235.3,286046998.6
1498244255.3,286047000.6
1498244275.2,286046996.5
1498244295.2,286047000.6
1498244315.1,286046998.9
1498244335.0,286046998.7
1498244336.0,286046998.7
1498244355.9,286047002.8
1498244375.8,286046997.3
1498244395.8,286046998.6
