# file name; noise; peak f.; mag.; duration
20170623120052132_SVAKOV-R10_snap.fits;1.57408;26512.2;1.10857;0
20170623120152207_SVAKOV-R10_snap.fits;1.52742;26526.9;1.60527;0
20170623120252282_SVAKOV-R10_snap.fits;1.6816;26488.8;1.14901;0
20170623120352356_SVAKOV-R10_snap.fits;1.53531;26540;1.4793;0
20170623120452431_SVAKOV-R10_snap.fits;1.62866;26493.2;1.29924;0
20170623120552506_SVAKOV-R10_snap.fits;1.66283;26535.6;1.58746;0
20170623120737466_SVAKOV-R10_met.fits;1.78617;26491.7;12.8386;0.341333
20170623120652580_SVAKOV-R10_snap.fits;1.76318;26502;1.69284;0
20170623120752655_SVAKOV-R10_snap.fits;1.58885;26525.4;1.61483;0
20170623120850682_SVAKOV-R10_met.fits;1.5934;26466.8;10.1763;0.170667
20170623120900580_SVAKOV-R10_met.fits;1.49059;26468.3;3.31342;1.36533
20170623120852730_SVAKOV-R10_snap.fits;1.80212;26485.8;1.59189;0
20170623121008847_SVAKOV-R10_met.fits;1.82933;26493.2;3.88302;0.170667
20170623121035642_SVAKOV-R10_met.fits;1.60313;26475.6;3.27296;0.170667
20170623121042298_SVAKOV-R10_met.fits;1.50217;26485.8;3.83689;0.170667
20170623120952804_SVAKOV-R10_snap.fits;1.84565;26519.5;1.46444;0
20170623121111652_SVAKOV-R10_met.fits;1.81974;26496.1;3.78472;0.170667
20170623121052879_SVAKOV-R10_snap.fits;1.89236;26540;1.55953;0
20170623121150052_SVAKOV-R10_met.fits;1.84004;26485.8;16.1445;0.341333
20170623121226404_SVAKOV-R10_met.fits;1.69575;26523.9;4.86941;0.170667
20170623121152954_SVAKOV-R10_snap.fits;1.88577;26525.4;1.6552;0
20170623121320506_SVAKOV-R10_met.fits;1.82462;26493.2;4.216;0.512
20170623121343375_SVAKOV-R10_met.fits;1.6232;26493.2;4.57706;0.170667
20170623121253028_SVAKOV-R10_snap.fits;1.65746;26529.8;1.54097;0
20170623121405391_SVAKOV-R10_met.fits;1.48616;26500.5;2.98031;0.170667
20170623121408463_SVAKOV-R10_met.fits;1.47014;26487.3;3.27338;0.170667
20170623121353103_SVAKOV-R10_snap.fits;1.96326;26516.6;1.6482;0
20170623121451130_SVAKOV-R10_met.fits;2.25758;26494.6;6.13542;0.341333
20170623121525604_SVAKOV-R10_met.fits;1.59034;26499;4.60767;0.341333
20170623121546084_SVAKOV-R10_met.fits;1.41178;26471.2;3.73879;0.341333
20170623121453178_SVAKOV-R10_snap.fits;1.39074;26534.2;1.11859;0
20170623121633871_SVAKOV-R10_met.fits;1.48627;26496.1;31.6575;0.853333
20170623121553252_SVAKOV-R10_snap.fits;1.741;26466.8;1.42557;0
20170623121648378_SVAKOV-R10_met.fits;1.55951;26491.7;3.96365;0.170667
20170623121653327_SVAKOV-R10_snap.fits;1.67695;26540;1.61676;0
20170623121822244_SVAKOV-R10_met.fits;1.46906;26482.9;2.96383;0.170667
20170623121844090_SVAKOV-R10_met.fits;1.6554;26503.4;9.07242;0.853333
20170623121753402_SVAKOV-R10_snap.fits;1.81977;26525.4;1.23936;0
20170623121911396_SVAKOV-R10_met.fits;1.76266;26513.7;6.30286;0.170667
20170623121945871_SVAKOV-R10_met.fits;1.53495;26493.2;4.10925;0.170667
20170623121853476_SVAKOV-R10_snap.fits;1.3962;26523.9;1.1311;0
20170623121959354_SVAKOV-R10_met.fits;1.49239;26456.5;3.00839;0.341333
20170623122046799_SVAKOV-R10_met.fits;1.60485;26488.8;7.24921;0.170667
20170623121953551_SVAKOV-R10_snap.fits;1.68728;26512.2;1.53714;0
20170623122053284_SVAKOV-R10_met.fits;1.69002;26491.7;11.0676;0.170667
20170623122053626_SVAKOV-R10_snap.fits;1.66025;26547.4;1.38659;0
20170623122209743_SVAKOV-R10_met.fits;1.47328;26491.7;3.56943;0.341333
20170623122218618_SVAKOV-R10_met.fits;1.66573;26521;4.88641;0.170667
20170623122222031_SVAKOV-R10_met.fits;1.71902;26515.1;3.73208;0.170667
20170623122225615_SVAKOV-R10_met.fits;1.45027;26471.2;5.41949;0.170667
20170623122238586_SVAKOV-R10_met.fits;1.42594;26488.8;3.34052;0.170667
20170623122153700_SVAKOV-R10_snap.fits;1.78859;26523.9;1.06889;0
20170623122253775_SVAKOV-R10_snap.fits;1.54805;26499;1.22678;0
20170623122404431_SVAKOV-R10_met.fits;1.71702;26499;7.41778;0.170667
20170623122413476_SVAKOV-R10_met.fits;1.65006;26488.8;3.88685;0.341333
20170623122353850_SVAKOV-R10_snap.fits;1.93496;26504.9;1.43819;0
20170623122454095_SVAKOV-R10_met.fits;1.33235;26474.1;5.77333;0.512
20170623122503994_SVAKOV-R10_met.fits;1.5247;26497.6;3.52724;0.170667
20170623122513380_SVAKOV-R10_met.fits;1.43017;26502;13.4185;0.682667
20170623122516623_SVAKOV-R10_met.fits;1.4762;26462.4;4.75594;0.170667
20170623122543076_SVAKOV-R10_met.fits;1.3148;26506.3;3.69624;0.170667
20170623122453924_SVAKOV-R10_snap.fits;1.63617;26535.6;1.29559;0
20170623122559460_SVAKOV-R10_met.fits;1.78491;26485.8;12.6711;0.341333
20170623122553999_SVAKOV-R10_snap.fits;1.81455;26449.2;1.48006;0
20170623122747492_SVAKOV-R10_met.fits;1.70713;26485.8;3.5616;0.170667
20170623122654074_SVAKOV-R10_snap.fits;1.58953;26500.5;1.43496;0
20170623122750394_SVAKOV-R10_met.fits;1.55957;26469.7;4.33185;0.853333
20170623122809850_SVAKOV-R10_met.fits;1.36194;26488.8;3.59736;0.341333
20170623122814970_SVAKOV-R10_met.fits;1.69699;26494.6;3.41904;0.170667
20170623122844324_SVAKOV-R10_met.fits;1.45268;26499;6.07979;0.341333
20170623122754148_SVAKOV-R10_snap.fits;1.76766;26504.9;1.38096;0
20170623122915215_SVAKOV-R10_met.fits;1.4875;26490.2;9.20534;0.682667
20170623122854223_SVAKOV-R10_snap.fits;1.63361;26468.3;1.25033;0
20170623123020751_SVAKOV-R10_met.fits;1.35895;26474.1;46.7036;0.341333
20170623123025871_SVAKOV-R10_met.fits;1.51222;26497.6;4.18659;0.170667
20170623122954298_SVAKOV-R10_snap.fits;1.38453;26471.2;1.37377;0
20170623123119460_SVAKOV-R10_met.fits;1.8178;26496.1;4.70243;0.341333
20170623123145914_SVAKOV-R10_met.fits;1.69142;26482.9;5.51923;0.341333
20170623123054372_SVAKOV-R10_snap.fits;1.6467;26494.6;1.59586;0
20170623123154447_SVAKOV-R10_snap.fits;1.44217;26538.6;1.84494;0
20170623123313807_SVAKOV-R10_met.fits;1.573;26519.5;3.14603;0.682667
20170623123323876_SVAKOV-R10_met.fits;1.75964;26493.2;6.64549;0.170667
20170623123254522_SVAKOV-R10_snap.fits;1.92245;26515.1;1.56225;0
20170623123422586_SVAKOV-R10_met.fits;1.56626;26496.1;3.66874;0.170667
20170623123354596_SVAKOV-R10_snap.fits;2.04553;26531.2;1.56657;0
20170623123500815_SVAKOV-R10_met.fits;2.52406;26490.2;14.5069;0.341333
20170623123534948_SVAKOV-R10_met.fits;1.72079;26494.6;4.90951;0.341333
20170623123454671_SVAKOV-R10_snap.fits;1.76144;26472.7;1.70086;0
20170623123607887_SVAKOV-R10_met.fits;1.65876;26469.7;3.39244;1.536
20170623123554746_SVAKOV-R10_snap.fits;1.74173;26496.1;1.37298;0
20170623123707279_SVAKOV-R10_met.fits;1.62998;26512.2;3.3752;0.170667
20170623123726735_SVAKOV-R10_met.fits;1.76925;26482.9;8.51816;0.170667
20170623123654820_SVAKOV-R10_snap.fits;1.61822;26504.9;1.4164;0
20170623123812644_SVAKOV-R10_met.fits;1.69202;26504.9;3.69833;0.170667
20170623123833124_SVAKOV-R10_met.fits;1.58026;26496.1;3.79258;0.853333
20170623123754895_SVAKOV-R10_snap.fits;1.87668;26466.8;1.45723;0
20170623123909647_SVAKOV-R10_met.fits;2.09343;26509.3;11.3418;0.170667
20170623123854970_SVAKOV-R10_snap.fits;2.29824;26525.4;1.34887;0
20170623124016890_SVAKOV-R10_met.fits;1.80994;26491.7;8.4724;0.341333
20170623124047098_SVAKOV-R10_met.fits;1.63054;26500.5;3.69338;0.170667
20170623123955044_SVAKOV-R10_snap.fits;1.48036;26497.6;1.4414;0
20170623124104335_SVAKOV-R10_met.fits;2.26766;26502;7.11151;0.170667
20170623124118500_SVAKOV-R10_met.fits;1.63674;26503.4;6.21905;0.170667
20170623124055119_SVAKOV-R10_snap.fits;1.49799;26494.6;1.44443;0
20170623124155194_SVAKOV-R10_snap.fits;1.46746;26472.7;1.40114;0
20170623124255268_SVAKOV-R10_snap.fits;1.42786;26462.4;1.15277;0
20170623124447567_SVAKOV-R10_met.fits;1.55415;26506.3;3.80258;0.170667
20170623124355343_SVAKOV-R10_snap.fits;1.36359;26513.7;1.18169;0
20170623124534330_SVAKOV-R10_met.fits;1.6775;26478.5;13.0127;0.341333
20170623124455418_SVAKOV-R10_snap.fits;1.67493;26509.3;1.98438;0
20170623124549690_SVAKOV-R10_met.fits;1.90916;26488.8;14.129;0.341333
20170623124553274_SVAKOV-R10_met.fits;1.56747;26504.9;3.24117;0.170667
20170623124608804_SVAKOV-R10_met.fits;1.75644;26491.7;8.25074;0.341333
20170623124634404_SVAKOV-R10_met.fits;1.50194;26490.2;3.46701;0.170667
20170623124555492_SVAKOV-R10_snap.fits;1.4527;26499;1.38884;0
20170623124712975_SVAKOV-R10_met.fits;1.44707;26494.6;4.45129;0.170667
20170623124718778_SVAKOV-R10_met.fits;1.92003;26494.6;3.90654;0.170667
20170623124655567_SVAKOV-R10_snap.fits;1.34875;26477.1;0.846325;0
20170623124755983_SVAKOV-R10_met.fits;1.77213;26507.8;4.76185;0.170667
20170623124755642_SVAKOV-R10_snap.fits;1.73544;26528.3;1.49452;0
20170623124911076_SVAKOV-R10_met.fits;1.77362;26500.5;3.68508;0.170667
20170623124855716_SVAKOV-R10_snap.fits;2.04172;26510.7;2.04096;0
20170623125022244_SVAKOV-R10_met.fits;1.53329;26512.2;8.20133;0.341333
20170623124955791_SVAKOV-R10_snap.fits;1.67751;26481.4;1.31484;0
20170623125049380_SVAKOV-R10_met.fits;1.4424;26503.4;4.46088;0.170667
20170623125055354_SVAKOV-R10_met.fits;1.66179;26519.5;5.9739;0.170667
20170623125105082_SVAKOV-R10_met.fits;2.14819;26471.2;5.33352;0.170667
20170623125148431_SVAKOV-R10_met.fits;1.45681;26477.1;3.4625;0.170667
20170623125055866_SVAKOV-R10_snap.fits;1.64396;26453.6;1.69404;0
20170623125201231_SVAKOV-R10_met.fits;1.71711;26499;3.69143;0.341333
20170623125230927_SVAKOV-R10_met.fits;2.4017;26480;8.39354;0.341333
20170623125242874_SVAKOV-R10_met.fits;1.6965;26502;4.4394;0.170667
20170623125246287_SVAKOV-R10_met.fits;1.53671;26499;14.0958;0.853333
20170623125155940_SVAKOV-R10_snap.fits;1.82426;26493.2;1.58958;0
20170623125301476_SVAKOV-R10_met.fits;1.45049;26496.1;4.00937;0.341333
20170623125325711_SVAKOV-R10_met.fits;1.48079;26496.1;5.43933;0.341333
20170623125256015_SVAKOV-R10_snap.fits;1.74057;26474.1;1.58993;0
20170623125356090_SVAKOV-R10_snap.fits;1.93823;26482.9;1.65136;0
20170623125456164_SVAKOV-R10_snap.fits;1.55185;26509.3;1.70393;0
20170623125603578_SVAKOV-R10_met.fits;1.68122;26488.8;8.54183;0.512
20170623125556239_SVAKOV-R10_snap.fits;1.63785;26513.7;1.72027;0
20170623125657338_SVAKOV-R10_met.fits;1.63592;26493.2;6.33014;0.170667
20170623125656314_SVAKOV-R10_snap.fits;1.47844;26504.9;1.22212;0
20170623125756388_SVAKOV-R10_snap.fits;1.57472;26512.2;1.68688;0
20170623125915919_SVAKOV-R10_met.fits;1.72778;26496.1;5.46784;0.170667
20170623125930255_SVAKOV-R10_met.fits;1.34851;26497.6;4.54919;0.170667
20170623125856463_SVAKOV-R10_snap.fits;1.98329;26538.6;1.09144;0
20170623125958415_SVAKOV-R10_met.fits;1.80974;26494.6;3.76795;0.341333
20170623125956538_SVAKOV-R10_snap.fits;1.82449;26531.2;1.73054;0
20170623130237135_SVAKOV-R10_met.fits;2.34963;26504.9;6.45237;0.341333
20170623130454351_SVAKOV-R10_met.fits;1.74648;26463.9;3.60988;0.170667
20170623130500666_SVAKOV-R10_met.fits;1.62966;26497.6;3.26757;0.170667
20170623130555620_SVAKOV-R10_met.fits;1.83938;26510.7;7.97285;0.341333
20170623130601935_SVAKOV-R10_met.fits;1.58131;26487.3;3.26619;0.170667
20170623130628559_SVAKOV-R10_met.fits;1.72098;26472.7;3.70944;0.170667
20170623130640506_SVAKOV-R10_met.fits;1.53894;26497.6;4.78684;1.19467
20170623130707130_SVAKOV-R10_met.fits;1.5739;26512.2;27.6002;0.512
20170623130716516_SVAKOV-R10_met.fits;1.63071;26500.5;4.32104;0.170667
