# file name; noise; peak f.; mag.; duration
20170623000058447_SVAKOV-R10_snap.fits;2.56606;26465.3;2.23062;0
20170623000158522_SVAKOV-R10_snap.fits;2.47145;26525.4;1.74725;0
20170623000258596_SVAKOV-R10_snap.fits;3.30228;26532.7;3.35592;0
20170623000358671_SVAKOV-R10_snap.fits;2.44122;26538.6;2.22952;0
20170623000458746_SVAKOV-R10_snap.fits;2.3392;26458;2.33043;0
20170623000558820_SVAKOV-R10_snap.fits;2.54082;26475.6;2.03476;0
20170623000658895_SVAKOV-R10_snap.fits;2.52169;26491.7;2.18434;0
20170623000811258_SVAKOV-R10_met.fits;2.45002;26506.3;6.18795;0.170667
20170623000758970_SVAKOV-R10_snap.fits;2.76488;26519.5;3.06538;0
20170623000859044_SVAKOV-R10_snap.fits;3.12232;26544.4;2.35262;0
20170623001024036_SVAKOV-R10_met.fits;2.50129;26502;8.74346;0.170667
20170623000959119_SVAKOV-R10_snap.fits;1.85823;26487.3;1.2978;0
20170623001059194_SVAKOV-R10_snap.fits;1.94053;26504.9;2.04057;0
20170623001159268_SVAKOV-R10_snap.fits;3.7389;26484.4;2.54628;0
20170623001339962_SVAKOV-R10_met.fits;2.82838;26465.3;5.78093;0.170667
20170623001259343_SVAKOV-R10_snap.fits;2.45613;26471.2;3.04912;0
20170623001420068_SVAKOV-R10_met.fits;2.68027;26480;16.575;0.341333
20170623001359418_SVAKOV-R10_snap.fits;3.57722;26459.5;2.56439;0
20170623001522532_SVAKOV-R10_met.fits;2.7696;26462.4;9.36266;0.341333
20170623001530383_SVAKOV-R10_met.fits;2.49067;26512.2;8.42107;0.341333
20170623001459492_SVAKOV-R10_snap.fits;2.75341;26499;2.11002;0
20170623001557178_SVAKOV-R10_met.fits;2.70188;26503.4;5.73946;0.170667
20170623001559567_SVAKOV-R10_snap.fits;3.50959;26547.4;2.68399;0
20170623001708858_SVAKOV-R10_met.fits;1.71831;26480;6.31865;0.170667
20170623001659642_SVAKOV-R10_snap.fits;4.13702;26465.3;3.28898;0
20170623001759716_SVAKOV-R10_met.fits;2.29921;26507.8;40.0814;0.341333
20170623001804154_SVAKOV-R10_met.fits;1.83308;26519.5;3.75681;0.170667
20170623001847503_SVAKOV-R10_met.fits;6.32507;26507.8;33.3006;1.19467
20170623001759716_SVAKOV-R10_snap.fits;2.26946;26458;2.02343;0
20170623001853306_SVAKOV-R10_met.fits;2.45636;26506.3;5.74733;0.170667
20170623001914127_SVAKOV-R10_met.fits;2.63619;26449.2;11.599;2.90133
20170623001947578_SVAKOV-R10_met.fits;2.39548;26494.6;11.0517;0.341333
20170623001859791_SVAKOV-R10_snap.fits;4.60646;26537.1;3.51031;0
20170623001959866_SVAKOV-R10_snap.fits;2.31427;26510.7;2.06485;0
20170623002146532_SVAKOV-R10_met.fits;2.33556;26502;8.2562;0.341333
20170623002059940_SVAKOV-R10_snap.fits;2.2888;26528.3;2.41221;0
20170623002200015_SVAKOV-R10_snap.fits;5.201;26497.6;4.67417;0
20170623002300090_SVAKOV-R10_snap.fits;2.19512;26463.9;2.24234;0
20170623002448292_SVAKOV-R10_met.fits;2.78113;26497.6;7.39398;0.341333
20170623002400164_SVAKOV-R10_snap.fits;4.43964;26452.1;4.80015;0
20170623002500239_SVAKOV-R10_snap.fits;1.94674;26456.5;1.80198;0
20170623002642639_SVAKOV-R10_met.fits;2.60843;26497.6;5.59726;1.70667
20170623002600314_SVAKOV-R10_snap.fits;2.4841;26490.2;2.54551;0
20170623002700388_SVAKOV-R10_snap.fits;2.9004;26465.3;2.89135;0
20170623002800463_SVAKOV-R10_snap.fits;2.84157;26475.6;2.63322;0
20170623002900538_SVAKOV-R10_snap.fits;2.52318;26513.7;2.3734;0
20170623003000612_SVAKOV-R10_snap.fits;2.27978;26465.3;2.44409;0
20170623003132090_SVAKOV-R10_met.fits;2.63553;26519.5;7.82317;1.19467
20170623003100687_SVAKOV-R10_snap.fits;2.19406;26547.4;1.84969;0
20170623003200762_SVAKOV-R10_snap.fits;0.221587;26452.1;0.166285;0
20170623003300836_SVAKOV-R10_snap.fits;2.83018;26543;2.19685;0
20170623003445967_SVAKOV-R10_met.fits;1.9163;26487.3;6.51603;0.170667
20170623003400911_SVAKOV-R10_snap.fits;1.98439;26494.6;1.90161;0
20170623003523343_SVAKOV-R10_met.fits;2.03515;26469.7;8.97405;0.170667
20170623003500986_SVAKOV-R10_snap.fits;2.04858;26477.1;2.36011;0
20170623003614031_SVAKOV-R10_met.fits;1.9396;26499;4.54593;0.170667
20170623003601060_SVAKOV-R10_snap.fits;4.60248;26532.7;1.91146;0
20170623003659770_SVAKOV-R10_met.fits;1.48496;26491.7;8.78627;0.512
20170623003703012_SVAKOV-R10_met.fits;2.49196;26496.1;8.11221;0.512
20170623003701135_SVAKOV-R10_snap.fits;5.10221;26526.9;2.98997;0
20170623003802234_SVAKOV-R10_met.fits;1.78836;26502;3.72142;1.024
20170623003833295_SVAKOV-R10_met.fits;2.03222;26518.1;5.43203;0.170667
20170623003835514_SVAKOV-R10_met.fits;1.76617;26497.6;6.96646;2.21867
20170623003801210_SVAKOV-R10_snap.fits;3.11627;26497.6;4.1059;0
20170623003901284_SVAKOV-R10_snap.fits;1.7539;26510.7;1.50463;0
20170623004031908_SVAKOV-R10_met.fits;4.4153;26488.8;81.7329;0.341333
20170623004050511_SVAKOV-R10_met.fits;2.51758;26484.4;5.08879;0.170667
20170623004001359_SVAKOV-R10_snap.fits;7.54675;26534.2;7.68057;0
20170623004107748_SVAKOV-R10_met.fits;1.83172;26506.3;6.55588;0.170667
20170623004101434_SVAKOV-R10_snap.fits;2.01069;26526.9;1.4235;0
20170623004201508_SVAKOV-R10_snap.fits;2.2815;26510.7;1.95126;0
20170623004317626_SVAKOV-R10_met.fits;2.29489;26500.5;5.40872;0.170667
20170623004342543_SVAKOV-R10_met.fits;2.12062;26504.9;5.04832;0.170667
20170623004301583_SVAKOV-R10_snap.fits;2.0103;26528.3;1.35048;0
20170623004401658_SVAKOV-R10_snap.fits;2.17846;26468.3;2.066;0
20170623004541156_SVAKOV-R10_met.fits;3.47694;26503.4;10.7623;0.682667
20170623004501732_SVAKOV-R10_snap.fits;2.24463;26462.4;1.80102;0
20170623004601807_SVAKOV-R10_snap.fits;2.09096;26468.3;1.50812;0
20170623004701882_SVAKOV-R10_snap.fits;1.99268;26453.6;1.72212;0
20170623004812367_SVAKOV-R10_met.fits;1.76175;26506.3;10.6128;0.341333
20170623004815610_SVAKOV-R10_met.fits;1.6763;26504.9;5.09459;0.170667
20170623004801956_SVAKOV-R10_snap.fits;1.7093;26490.2;1.0875;0
20170623004855546_SVAKOV-R10_met.fits;3.48135;26543;7.23568;0.170667
20170623004946063_SVAKOV-R10_met.fits;2.36445;26506.3;8.37164;0.341333
20170623004902031_SVAKOV-R10_snap.fits;2.76305;26516.6;7.38688;0
20170623004956986_SVAKOV-R10_met.fits;2.60323;26504.9;5.96189;1.024
20170623005005348_SVAKOV-R10_met.fits;2.19061;26502;4.9502;0.170667
20170623005025146_SVAKOV-R10_met.fits;2.23719;26491.7;4.5023;0.170667
20170623005002106_SVAKOV-R10_snap.fits;4.86512;26474.1;4.25854;0
20170623005107471_SVAKOV-R10_met.fits;1.94613;26472.7;22.6219;1.024
20170623005102180_SVAKOV-R10_snap.fits;2.00134;26510.7;1.87748;0
20170623005238778_SVAKOV-R10_met.fits;1.77154;26488.8;9.00843;0.341333
20170623005254308_SVAKOV-R10_met.fits;1.59558;26510.7;3.22667;0.341333
20170623005202255_SVAKOV-R10_snap.fits;1.71856;26532.7;1.63859;0
20170623005313252_SVAKOV-R10_met.fits;2.05961;26494.6;4.17882;0.341333
20170623005340388_SVAKOV-R10_met.fits;1.69238;26503.4;3.85102;0.170667
20170623005350970_SVAKOV-R10_met.fits;1.65417;26493.2;3.4462;0.170667
20170623005302330_SVAKOV-R10_snap.fits;2.61122;26543;2.13841;0
20170623005426127_SVAKOV-R10_met.fits;1.95;26487.3;8.52447;0.512
20170623005449508_SVAKOV-R10_met.fits;1.90655;26499;7.86966;0.170667
20170623005402404_SVAKOV-R10_snap.fits;1.8473;26513.7;1.41046;0
20170623005512719_SVAKOV-R10_met.fits;1.68479;26471.2;3.68899;0.170667
20170623005502479_SVAKOV-R10_snap.fits;9.01588;26528.3;10.4498;0
20170623005616890_SVAKOV-R10_met.fits;6.14738;26503.4;16.2687;0.170667
20170623005630543_SVAKOV-R10_met.fits;1.61822;26499;3.29912;0.170667
20170623005602554_SVAKOV-R10_snap.fits;1.70441;26535.6;1.64115;0
20170623005702628_SVAKOV-R10_snap.fits;1.93589;26502;1.61443;0
20170623005802703_SVAKOV-R10_snap.fits;1.63496;26503.4;1.72041;0
20170623005902778_SVAKOV-R10_snap.fits;2.03869;26532.7;1.97254;0
20170623010106682_SVAKOV-R10_met.fits;2.92467;26499;10.6684;0.170667
20170623010236623_SVAKOV-R10_met.fits;2.01489;26509.3;16.9674;0.341333
20170623010244986_SVAKOV-R10_met.fits;2.29365;26497.6;8.20463;0.341333
20170623010347791_SVAKOV-R10_met.fits;2.07189;26506.3;8.20678;0.341333
20170623010405540_SVAKOV-R10_met.fits;2.02214;26510.7;4.07799;0.170667
20170623010413903_SVAKOV-R10_met.fits;1.76757;26502;4.86077;0.512
20170623010421242_SVAKOV-R10_met.fits;2.94463;26519.5;8.65006;0.341333
20170623010519610_SVAKOV-R10_met.fits;2.29177;26496.1;4.90344;0.341333
20170623010531727_SVAKOV-R10_met.fits;1.86585;26497.6;5.21465;0.682667
20170623010558010_SVAKOV-R10_met.fits;1.89693;26499;10.6034;0.170667
20170623010658426_SVAKOV-R10_met.fits;2.82861;26494.6;10.4055;0.341333
20170623010707983_SVAKOV-R10_met.fits;1.98102;26478.5;4.26358;0.170667
